timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,0,5,1,2,4,1,1,0,0,0,0,47,1,3,5
2023-09-06T23:00:00Z,0,2,1,2,0,0,1,0,0,0,0,36,0,2,1
2023-09-07T00:00:00Z,0,0,1,0,1,1,0,0,0,0,0,18,1,1,2
2023-09-07T01:00:00Z,0,1,0,0,0,0,1,0,0,0,1,15,2,1,4
2023-09-07T02:00:00Z,0,0,2,2,2,0,0,0,0,0,2,40,5,2,2
2023-09-07T03:00:00Z,0,4,3,4,2,0,0,0,0,0,0,144,6,10,9
2023-09-07T04:00:00Z,0,11,3,7,4,2,5,0,0,0,1,298,17,37,13
2023-09-07T05:00:00Z,0,7,12,6,5,6,8,0,0,0,2,477,17,57,42
2023-09-07T06:00:00Z,1,20,12,12,9,8,9,0,1,0,3,513,13,52,54
2023-09-07T07:00:00Z,0,16,8,5,4,9,10,0,0,0,3,416,17,38,53
2023-09-07T08:00:00Z,0,12,6,13,6,9,10,0,0,0,2,394,13,50,31
2023-09-07T09:00:00Z,0,23,8,19,6,5,3,0,0,0,3,323,16,40,40
2023-09-07T10:00:00Z,0,15,14,15,12,3,4,0,0,0,3,373,13,46,40
2023-09-07T11:00:00Z,0,12,10,9,8,2,7,0,0,0,2,384,32,57,59
2023-09-07T12:00:00Z,0,16,12,13,12,3,8,0,0,0,0,580,23,45,64
2023-09-07T13:00:00Z,0,19,10,11,8,3,7,0,0,0,3,622,20,49,67
2023-09-07T14:00:00Z,0,14,3,14,9,3,6,0,0,0,2,642,20,43,58
2023-09-07T15:00:00Z,0,39,1,11,6,1,1,0,0,0,1,732,9,33,84
2023-09-07T16:00:00Z,0,10,1,7,2,0,0,0,0,0,0,551,9,22,37
2023-09-07T17:00:00Z,0,8,1,3,3,1,2,0,0,0,3,408,4,17,31
2023-09-07T18:00:00Z,0,10,1,1,2,1,5,0,0,0,2,262,0,6,24
2023-09-07T19:00:00Z,0,2,5,3,0,2,0,0,0,0,3,226,4,9,13
2023-09-07T20:00:00Z,0,13,1,0,3,1,2,0,0,0,1,277,1,4,19
2023-09-07T21:00:00Z,0,8,2,1,1,0,1,0,0,0,1,166,2,2,11
