timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,0,2,79,5,8,4,3,92,13,22,3
2023-05-03T23:00:00Z,0,1,55,1,1,3,4,43,6,15,8
2023-05-04T00:00:00Z,0,0,39,4,5,4,2,44,7,17,9
2023-05-04T01:00:00Z,0,1,56,4,12,9,1,33,2,23,2
2023-05-04T02:00:00Z,0,1,70,1,22,10,1,58,7,35,9
2023-05-04T03:00:00Z,0,9,191,4,40,29,4,305,28,114,34
2023-05-04T04:00:00Z,0,12,237,9,68,32,8,410,37,189,95
2023-05-04T05:00:00Z,0,12,211,11,58,36,14,492,96,183,116
2023-05-04T06:00:00Z,0,15,194,13,70,42,11,519,74,146,89
2023-05-04T07:00:00Z,1,10,187,12,87,28,15,395,58,124,75
2023-05-04T08:00:00Z,0,9,219,20,70,65,9,315,48,114,70
2023-05-04T09:00:00Z,0,12,262,17,58,50,14,326,59,101,72
2023-05-04T10:00:00Z,0,17,243,11,64,50,8,320,62,91,71
2023-05-04T11:00:00Z,0,13,255,20,50,45,6,344,51,107,90
2023-05-04T12:00:00Z,1,10,291,11,35,50,17,437,42,103,80
2023-05-04T13:00:00Z,1,4,186,8,49,34,6,409,62,82,57
2023-05-04T14:00:00Z,0,7,161,5,26,27,14,492,38,70,57
2023-05-04T15:00:00Z,0,6,245,4,36,30,8,589,48,79,86
2023-05-04T16:00:00Z,0,13,262,9,37,36,12,569,31,67,62
2023-05-04T17:00:00Z,0,7,233,6,34,24,14,467,20,52,59
2023-05-04T18:00:00Z,0,5,246,3,16,34,6,333,20,52,35
2023-05-04T19:00:00Z,0,8,189,2,16,17,3,323,9,51,19
2023-05-04T20:00:00Z,0,3,198,0,14,13,9,330,3,39,28
2023-05-04T21:00:00Z,0,1,144,0,11,15,7,235,6,30,18
