timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,16,0,38,0,19,0,0,92,0,23,0
2024-04-04T23:00:00Z,4,0,24,0,2,0,0,56,0,15,0
2024-04-05T00:00:00Z,3,0,15,0,2,0,0,35,0,7,0
2024-04-05T01:00:00Z,3,0,15,0,10,0,0,31,0,16,0
2024-04-05T02:00:00Z,1,0,9,2,8,1,0,23,2,12,1
2024-04-05T03:00:00Z,8,0,11,0,14,6,0,60,1,27,2
2024-04-05T04:00:00Z,12,0,13,0,0,0,0,150,1,44,0
2024-04-05T05:00:00Z,36,0,38,0,8,0,0,228,3,78,5
2024-04-05T06:00:00Z,93,0,69,0,21,0,0,285,2,101,9
2024-04-05T07:00:00Z,71,1,124,0,26,0,1,286,12,117,14
2024-04-05T08:00:00Z,88,0,113,1,26,1,1,301,15,101,15
2024-04-05T09:00:00Z,89,0,128,0,26,6,0,341,6,100,11
2024-04-05T10:00:00Z,90,0,154,0,21,6,2,338,12,105,18
2024-04-05T11:00:00Z,80,0,153,0,25,1,0,386,9,129,16
2024-04-05T12:00:00Z,58,0,185,0,15,1,1,372,7,103,12
2024-04-05T13:00:00Z,65,0,166,0,29,2,0,379,4,118,13
2024-04-05T14:00:00Z,57,0,165,0,38,1,0,407,2,126,9
2024-04-05T15:00:00Z,62,0,163,1,22,2,0,362,7,98,16
2024-04-05T16:00:00Z,58,0,144,1,28,5,0,389,2,101,6
2024-04-05T17:00:00Z,38,0,153,1,24,2,0,289,2,93,8
2024-04-05T18:00:00Z,36,0,151,0,25,2,0,267,0,59,2
2024-04-05T19:00:00Z,21,0,88,1,36,7,0,219,0,71,2
2024-04-05T20:00:00Z,17,0,121,0,35,4,0,230,1,54,5
2024-04-05T21:00:00Z,28,0,87,2,44,8,0,168,0,44,3
