timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-28T23:00:00Z,0,97,2,4,0,0,12,0,54,6
2024-02-29T00:00:00Z,0,38,0,3,0,0,10,0,32,2
2024-02-29T01:00:00Z,0,40,0,2,5,0,8,0,32,4
2024-02-29T02:00:00Z,0,28,0,5,1,0,11,0,26,0
2024-02-29T03:00:00Z,2,47,0,7,3,0,18,0,57,5
2024-02-29T04:00:00Z,7,234,2,16,9,2,111,0,212,11
2024-02-29T05:00:00Z,7,312,5,40,33,4,214,1,312,36
2024-02-29T06:00:00Z,10,402,9,49,37,2,365,3,352,48
2024-02-29T07:00:00Z,6,570,37,38,50,9,558,3,277,52
2024-02-29T08:00:00Z,14,491,42,25,18,8,414,3,252,51
2024-02-29T09:00:00Z,21,560,33,22,11,15,353,2,219,44
2024-02-29T10:00:00Z,8,596,29,19,30,17,238,4,330,48
2024-02-29T11:00:00Z,7,701,32,42,25,10,261,1,290,51
2024-02-29T12:00:00Z,13,739,21,42,35,15,228,6,377,41
2024-02-29T13:00:00Z,17,884,46,39,39,37,262,3,406,43
2024-02-29T14:00:00Z,16,982,41,41,36,39,358,1,363,29
2024-02-29T15:00:00Z,12,1004,43,50,39,15,462,3,271,23
2024-02-29T16:00:00Z,14,950,19,61,30,10,415,2,297,19
2024-02-29T17:00:00Z,10,801,12,49,19,3,322,0,265,20
2024-02-29T18:00:00Z,6,599,13,39,17,3,182,1,262,20
2024-02-29T19:00:00Z,1,422,2,42,10,1,131,0,237,20
2024-02-29T20:00:00Z,5,360,0,28,7,1,83,0,219,12
2024-02-29T21:00:00Z,4,279,4,23,5,0,55,0,211,5
2024-02-29T22:00:00Z,3,207,0,11,4,1,56,0,147,5
