timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-02T23:00:00Z,0,34,136,1,129,1,3,142,0,20,2
2024-02-03T00:00:00Z,0,24,71,2,95,0,3,74,0,8,1
2024-02-03T01:00:00Z,0,14,69,0,58,0,7,61,0,7,0
2024-02-03T02:00:00Z,1,7,50,0,48,0,4,47,0,11,1
2024-02-03T03:00:00Z,0,6,40,2,46,4,7,61,0,12,3
2024-02-03T04:00:00Z,0,10,39,3,34,3,2,69,0,10,16
2024-02-03T05:00:00Z,0,17,64,4,46,6,3,97,2,37,7
2024-02-03T06:00:00Z,0,32,45,1,64,5,6,87,2,46,13
2024-02-03T07:00:00Z,0,37,52,3,74,5,12,154,2,58,16
2024-02-03T08:00:00Z,0,12,109,0,89,5,8,261,0,70,2
2024-02-03T09:00:00Z,1,6,160,1,97,7,16,335,1,110,2
2024-02-03T10:00:00Z,3,11,211,1,124,5,8,310,0,147,0
2024-02-03T11:00:00Z,3,9,249,2,129,3,9,320,0,143,5
2024-02-03T12:00:00Z,1,25,327,3,119,5,27,391,2,115,6
2024-02-03T13:00:00Z,4,219,375,1,8,21,83,411,0,10,6
2024-02-03T14:00:00Z,6,125,385,0,11,16,123,335,0,4,11
2024-02-03T15:00:00Z,2,138,472,2,14,5,88,447,1,3,12
2024-02-03T16:00:00Z,0,150,476,0,17,11,106,442,0,3,15
2024-02-03T17:00:00Z,2,76,492,0,30,11,99,404,0,9,2
2024-02-03T18:00:00Z,0,51,406,0,43,0,53,519,0,20,2
2024-02-03T19:00:00Z,0,5,351,1,86,1,52,333,0,28,12
2024-02-03T20:00:00Z,0,11,315,0,123,0,64,342,0,24,5
2024-02-03T21:00:00Z,0,19,298,2,129,3,44,383,0,27,2
2024-02-03T22:00:00Z,0,20,219,1,100,3,50,345,0,23,1
