timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-16T22:00:00Z,,,,,,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,,,,,,
2023-04-17T14:00:00Z,0.0,7.0,1.0,3.0,2.0,0.0,9.0,0.0,0.0,1.0,0.0,185.0,6.0,8.0,36.0
2023-04-17T15:00:00Z,0.0,8.0,2.0,7.0,0.0,0.0,5.0,0.0,1.0,0.0,2.0,522.0,9.0,33.0,68.0
2023-04-17T16:00:00Z,0.0,10.0,7.0,7.0,3.0,0.0,8.0,0.0,0.0,0.0,0.0,409.0,6.0,26.0,38.0
2023-04-17T17:00:00Z,0.0,3.0,3.0,1.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,270.0,4.0,15.0,22.0
2023-04-17T18:00:00Z,0.0,6.0,0.0,2.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,214.0,4.0,12.0,8.0
2023-04-17T19:00:00Z,0.0,2.0,0.0,0.0,1.0,0.0,3.0,0.0,1.0,0.0,0.0,214.0,1.0,4.0,13.0
2023-04-17T20:00:00Z,0.0,4.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,203.0,2.0,4.0,12.0
2023-04-17T21:00:00Z,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,201.0,2.0,6.0,6.0
