timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,0,0,0,2,0,0,42,0,21,1
2023-03-15T00:00:00Z,0,0,0,0,0,0,13,0,12,0
2023-03-15T01:00:00Z,0,0,0,0,0,0,7,0,7,0
2023-03-15T02:00:00Z,0,2,0,2,0,1,20,0,12,0
2023-03-15T03:00:00Z,0,0,0,0,0,1,48,0,15,0
2023-03-15T04:00:00Z,0,0,0,1,0,4,207,0,68,0
2023-03-15T05:00:00Z,2,1,0,0,1,9,449,0,152,4
2023-03-15T06:00:00Z,0,5,0,1,0,13,632,0,193,2
2023-03-15T07:00:00Z,1,16,0,2,1,14,702,1,179,3
2023-03-15T08:00:00Z,0,11,1,6,1,17,608,3,192,10
2023-03-15T09:00:00Z,2,2,0,2,2,14,605,4,164,10
2023-03-15T10:00:00Z,2,4,1,5,0,10,412,2,173,6
2023-03-15T11:00:00Z,2,4,0,6,0,1,309,0,91,4
2023-03-15T12:00:00Z,4,6,0,4,1,10,423,1,145,3
2023-03-15T13:00:00Z,0,1,1,1,1,11,464,1,139,14
2023-03-15T14:00:00Z,0,0,0,2,0,5,378,1,152,2
2023-03-15T15:00:00Z,0,4,0,1,0,6,377,1,213,2
2023-03-15T16:00:00Z,0,1,0,0,0,11,406,1,202,0
2023-03-15T17:00:00Z,1,0,0,2,0,12,328,1,174,6
2023-03-15T18:00:00Z,0,2,0,0,0,3,189,0,81,0
2023-03-15T19:00:00Z,0,0,0,0,0,0,134,0,50,0
2023-03-15T20:00:00Z,0,0,0,0,0,1,109,0,34,0
2023-03-15T21:00:00Z,0,0,0,0,0,0,73,0,22,0
2023-03-15T22:00:00Z,0,0,0,1,0,0,51,0,12,0
