timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-23T22:00:00Z,0,4,96,0,137,2,0,83,0,77,0
2023-09-23T23:00:00Z,0,3,46,0,86,2,0,39,0,44,0
2023-09-24T00:00:00Z,0,1,28,0,52,0,0,28,0,39,0
2023-09-24T01:00:00Z,0,1,24,0,35,0,0,17,0,20,0
2023-09-24T02:00:00Z,0,0,22,0,23,0,0,15,0,16,0
2023-09-24T03:00:00Z,0,1,16,0,32,0,0,24,0,13,0
2023-09-24T04:00:00Z,0,1,23,0,24,0,0,19,0,19,0
2023-09-24T05:00:00Z,0,0,37,0,29,2,0,24,0,24,0
2023-09-24T06:00:00Z,1,4,39,1,38,8,2,29,0,41,0
2023-09-24T07:00:00Z,2,3,49,2,74,0,2,41,0,106,0
2023-09-24T08:00:00Z,3,3,78,0,48,1,1,101,0,95,0
2023-09-24T09:00:00Z,2,8,119,0,49,2,0,120,2,106,3
2023-09-24T10:00:00Z,6,17,128,0,51,0,0,185,0,92,0
2023-09-24T11:00:00Z,4,11,180,1,65,11,0,159,0,93,5
2023-09-24T12:00:00Z,3,4,177,0,88,5,1,225,0,126,0
2023-09-24T13:00:00Z,0,4,135,3,85,1,0,151,1,120,2
2023-09-24T14:00:00Z,1,0,98,0,145,4,0,147,0,145,1
2023-09-24T15:00:00Z,2,2,189,4,160,0,13,285,2,166,10
2023-09-24T16:00:00Z,7,1,142,0,120,3,1,211,0,110,7
2023-09-24T17:00:00Z,1,1,158,1,128,4,5,199,0,110,0
2023-09-24T18:00:00Z,0,2,113,0,139,0,0,153,0,95,3
2023-09-24T19:00:00Z,0,3,96,3,105,2,0,76,3,81,1
2023-09-24T20:00:00Z,0,2,70,0,98,0,1,62,0,66,0
2023-09-24T21:00:00Z,0,0,57,0,54,0,0,33,0,36,0
