timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,10,0,49,0,32,7,1,170,1,72,3
2023-02-26T00:00:00Z,10,0,43,0,25,1,0,117,2,56,2
2023-02-26T01:00:00Z,3,0,27,0,22,1,0,86,1,34,2
2023-02-26T02:00:00Z,3,0,22,0,18,0,0,77,0,35,2
2023-02-26T03:00:00Z,1,0,20,1,13,0,0,54,0,23,1
2023-02-26T04:00:00Z,2,0,19,0,19,0,0,66,1,33,0
2023-02-26T05:00:00Z,6,0,16,0,19,1,0,98,2,34,0
2023-02-26T06:00:00Z,4,0,13,0,20,2,0,92,2,28,0
2023-02-26T07:00:00Z,7,0,12,0,14,0,0,94,2,47,1
2023-02-26T08:00:00Z,6,0,16,0,15,0,0,139,1,61,3
2023-02-26T09:00:00Z,20,0,56,0,12,1,0,237,4,60,2
2023-02-26T10:00:00Z,22,0,63,0,18,0,0,290,1,118,3
2023-02-26T11:00:00Z,27,0,91,0,16,0,0,334,6,94,6
2023-02-26T12:00:00Z,16,0,118,0,12,1,0,359,2,96,5
2023-02-26T13:00:00Z,28,0,109,0,17,7,0,412,3,108,7
2023-02-26T14:00:00Z,28,0,124,0,32,1,0,374,4,116,9
2023-02-26T15:00:00Z,20,0,119,0,30,0,0,372,0,119,5
2023-02-26T16:00:00Z,23,0,129,0,32,0,1,398,1,127,9
2023-02-26T17:00:00Z,18,0,120,0,45,4,0,419,1,106,7
2023-02-26T18:00:00Z,17,0,148,0,44,2,0,404,1,111,12
2023-02-26T19:00:00Z,17,0,100,1,43,0,0,338,1,96,3
2023-02-26T20:00:00Z,10,0,66,0,24,0,0,204,2,70,3
2023-02-26T21:00:00Z,7,0,60,0,21,0,0,218,1,60,4
2023-02-26T22:00:00Z,9,0,38,0,23,0,0,136,1,55,2
