timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-20T22:00:00Z,2,0,70,0,44,0,0,21,0,34,0
2023-07-20T23:00:00Z,1,0,33,0,20,0,0,9,0,18,0
2023-07-21T00:00:00Z,0,0,20,0,21,0,0,11,0,19,0
2023-07-21T01:00:00Z,1,0,9,0,13,0,0,12,0,18,0
2023-07-21T02:00:00Z,2,0,27,0,19,0,0,10,0,36,0
2023-07-21T03:00:00Z,3,0,38,0,49,5,0,53,1,85,0
2023-07-21T04:00:00Z,1,0,88,5,71,5,2,147,0,151,1
2023-07-21T05:00:00Z,7,2,116,9,111,17,4,251,4,192,3
2023-07-21T06:00:00Z,11,7,167,9,92,12,3,248,0,166,1
2023-07-21T07:00:00Z,6,6,126,23,161,14,0,121,3,234,1
2023-07-21T08:00:00Z,3,3,152,7,111,8,0,151,3,153,3
2023-07-21T09:00:00Z,3,1,197,6,64,7,0,210,1,139,4
2023-07-21T10:00:00Z,8,4,239,11,66,16,2,219,3,171,9
2023-07-21T11:00:00Z,4,24,417,14,55,18,3,351,5,88,10
2023-07-21T12:00:00Z,13,10,432,11,59,23,2,517,15,81,9
2023-07-21T13:00:00Z,10,86,400,6,43,33,22,430,5,35,25
2023-07-21T14:00:00Z,3,154,285,4,40,53,47,385,0,21,48
2023-07-21T15:00:00Z,9,24,431,6,61,24,13,488,4,39,27
2023-07-21T16:00:00Z,4,7,411,5,79,16,5,522,5,66,4
2023-07-21T17:00:00Z,3,1,398,9,101,19,0,504,4,67,3
2023-07-21T18:00:00Z,0,2,379,4,81,7,0,419,0,53,0
2023-07-21T19:00:00Z,1,2,326,2,81,9,0,328,0,41,0
2023-07-21T20:00:00Z,2,0,360,4,75,8,0,358,1,28,0
2023-07-21T21:00:00Z,0,1,322,3,56,9,0,287,2,24,0
