timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-15T23:00:00Z,1,88,4,0,4,0,25,0,34,7
2024-01-16T00:00:00Z,0,45,1,0,1,1,27,0,20,3
2024-01-16T01:00:00Z,1,29,4,0,0,0,11,0,12,3
2024-01-16T02:00:00Z,0,31,4,0,2,0,20,0,9,4
2024-01-16T03:00:00Z,0,34,6,0,6,0,33,0,37,13
2024-01-16T04:00:00Z,4,293,12,0,10,1,221,0,122,21
2024-01-16T05:00:00Z,7,367,29,0,27,9,402,3,163,37
2024-01-16T06:00:00Z,9,458,55,3,53,25,564,15,189,71
2024-01-16T07:00:00Z,13,572,61,4,42,25,617,25,200,83
2024-01-16T08:00:00Z,7,483,65,0,44,24,387,5,174,78
2024-01-16T09:00:00Z,21,499,63,2,41,11,303,9,162,87
2024-01-16T10:00:00Z,10,545,50,4,66,13,319,4,139,78
2024-01-16T11:00:00Z,7,673,55,5,40,17,331,5,158,80
2024-01-16T12:00:00Z,9,739,47,3,53,21,337,8,175,70
2024-01-16T13:00:00Z,13,846,69,5,67,7,317,7,313,71
2024-01-16T14:00:00Z,10,1022,81,3,54,8,481,7,202,62
2024-01-16T15:00:00Z,13,1150,97,5,41,14,512,5,156,47
2024-01-16T16:00:00Z,6,993,58,4,42,7,492,2,125,34
2024-01-16T17:00:00Z,6,872,24,4,21,6,412,3,160,26
2024-01-16T18:00:00Z,1,611,25,1,17,9,265,2,126,23
2024-01-16T19:00:00Z,0,463,18,0,9,5,184,4,88,24
2024-01-16T20:00:00Z,2,320,16,0,8,0,165,0,93,13
2024-01-16T21:00:00Z,2,287,9,0,9,0,109,0,106,14
2024-01-16T22:00:00Z,0,202,3,0,8,1,112,0,71,8
