timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-17T23:00:00Z,11,0,1,0,0,0,1,80,0,3,0
2024-03-18T00:00:00Z,6,1,2,0,0,0,0,47,0,0,0
2024-03-18T01:00:00Z,2,2,2,0,0,0,0,19,0,1,0
2024-03-18T02:00:00Z,3,1,3,0,0,0,0,27,0,0,0
2024-03-18T03:00:00Z,0,0,0,0,0,0,0,34,0,3,0
2024-03-18T04:00:00Z,3,3,4,0,0,0,1,153,0,13,0
2024-03-18T05:00:00Z,5,3,9,0,0,0,6,326,0,30,5
2024-03-18T06:00:00Z,9,5,16,0,0,0,5,527,5,58,4
2024-03-18T07:00:00Z,7,1,12,0,0,0,9,504,3,65,9
2024-03-18T08:00:00Z,18,0,11,0,0,0,2,460,5,66,10
2024-03-18T09:00:00Z,15,2,13,0,0,0,3,407,3,76,10
2024-03-18T10:00:00Z,17,4,12,0,2,0,5,457,4,50,7
2024-03-18T11:00:00Z,26,2,12,0,1,0,1,450,7,49,16
2024-03-18T12:00:00Z,24,1,9,0,0,0,4,484,2,55,10
2024-03-18T13:00:00Z,18,1,8,0,1,0,3,489,4,63,14
2024-03-18T14:00:00Z,27,1,10,0,1,0,1,531,7,75,11
2024-03-18T15:00:00Z,32,1,12,0,0,0,3,515,3,76,19
2024-03-18T16:00:00Z,40,5,11,0,0,0,8,540,5,40,20
2024-03-18T17:00:00Z,40,8,15,0,0,0,2,479,2,38,20
2024-03-18T18:00:00Z,26,3,5,0,0,0,0,346,1,20,13
2024-03-18T19:00:00Z,25,5,5,0,0,0,0,318,1,24,4
2024-03-18T20:00:00Z,28,5,4,0,0,0,1,267,0,10,1
2024-03-18T21:00:00Z,17,1,12,0,3,0,3,254,1,9,6
2024-03-18T22:00:00Z,10,1,6,0,0,0,0,144,0,5,1
