timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,27,0,61,0,16,0,0,204,1,24,2
2023-06-26T23:00:00Z,13,0,23,0,9,0,0,111,1,20,0
2023-06-27T00:00:00Z,3,0,15,0,2,0,0,53,0,9,2
2023-06-27T01:00:00Z,4,0,11,0,7,0,0,29,0,8,0
2023-06-27T02:00:00Z,2,0,8,0,4,0,0,37,3,8,1
2023-06-27T03:00:00Z,8,0,21,0,8,1,0,105,2,26,4
2023-06-27T04:00:00Z,24,0,16,0,10,0,0,217,3,62,4
2023-06-27T05:00:00Z,75,0,38,2,7,0,1,343,13,92,16
2023-06-27T06:00:00Z,129,0,75,0,22,1,0,426,8,132,20
2023-06-27T07:00:00Z,127,0,105,1,24,2,1,424,16,127,16
2023-06-27T08:00:00Z,95,0,142,1,27,0,0,359,3,88,16
2023-06-27T09:00:00Z,70,0,121,0,18,3,2,340,1,42,4
2023-06-27T10:00:00Z,96,0,110,1,18,2,0,353,1,45,11
2023-06-27T11:00:00Z,102,0,104,1,20,4,0,388,3,70,10
2023-06-27T12:00:00Z,84,0,148,0,33,0,1,371,2,56,7
2023-06-27T13:00:00Z,93,0,139,0,14,2,0,367,0,34,15
2023-06-27T14:00:00Z,113,0,160,1,13,4,1,398,4,57,9
2023-06-27T15:00:00Z,85,0,167,2,13,1,1,397,2,38,6
2023-06-27T16:00:00Z,75,0,132,0,22,2,1,365,0,48,4
2023-06-27T17:00:00Z,51,0,107,0,20,1,0,351,1,25,5
2023-06-27T18:00:00Z,50,0,90,1,13,2,0,262,1,26,5
2023-06-27T19:00:00Z,34,0,84,1,13,1,0,267,0,32,4
2023-06-27T20:00:00Z,26,0,79,0,10,0,0,220,4,16,2
2023-06-27T21:00:00Z,24,0,61,0,5,0,0,144,0,23,0
