timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,0,0,0,2,1,0,0,0,0,0,0,39,1,1,13
2023-06-25T23:00:00Z,0,3,0,4,0,0,0,0,0,0,0,26,1,5,5
2023-06-26T00:00:00Z,0,2,1,2,0,0,0,0,0,0,1,16,1,4,10
2023-06-26T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,9,0,3,0
2023-06-26T02:00:00Z,0,0,0,2,0,0,0,0,0,0,0,20,5,7,9
2023-06-26T03:00:00Z,0,0,2,7,1,0,0,0,0,0,2,147,8,26,10
2023-06-26T04:00:00Z,0,8,10,10,0,0,7,0,0,0,1,320,13,42,24
2023-06-26T05:00:00Z,0,6,6,12,2,7,5,0,0,0,5,510,11,65,34
2023-06-26T06:00:00Z,0,14,11,22,10,5,3,0,0,0,4,636,30,86,64
2023-06-26T07:00:00Z,0,22,12,26,8,13,9,0,0,0,3,392,9,67,35
2023-06-26T08:00:00Z,0,12,23,27,14,6,7,0,0,0,7,347,12,77,36
2023-06-26T09:00:00Z,0,18,11,22,5,44,38,0,0,0,7,344,18,60,37
2023-06-26T10:00:00Z,0,11,16,16,2,30,17,0,0,0,2,318,18,73,73
2023-06-26T11:00:00Z,0,5,11,21,4,18,19,0,0,0,4,424,11,68,47
2023-06-26T12:00:00Z,0,21,16,25,7,24,84,0,0,6,1,551,20,86,68
2023-06-26T13:00:00Z,0,11,9,24,11,39,59,0,1,0,3,704,23,77,55
2023-06-26T14:00:00Z,0,50,2,30,12,23,98,0,1,15,3,711,17,58,69
2023-06-26T15:00:00Z,0,38,2,15,5,9,61,0,1,7,3,617,10,33,82
2023-06-26T16:00:00Z,0,5,1,7,0,7,85,0,0,2,1,470,7,34,49
2023-06-26T17:00:00Z,0,10,2,0,0,10,98,0,3,18,0,337,2,18,27
2023-06-26T18:00:00Z,0,4,1,5,0,14,99,0,2,3,0,219,3,16,36
2023-06-26T19:00:00Z,0,3,0,6,0,21,27,0,1,1,0,242,2,10,8
2023-06-26T20:00:00Z,0,2,1,4,1,42,29,0,2,5,0,159,2,11,38
2023-06-26T21:00:00Z,0,0,2,6,1,38,26,0,1,7,0,237,2,15,39
