timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,46,1,32,0,10,0,0,81,0,6,0
2024-02-21T00:00:00Z,12,1,21,0,8,0,0,30,0,3,0
2024-02-21T01:00:00Z,13,0,14,0,5,0,0,29,0,2,0
2024-02-21T02:00:00Z,7,0,10,0,3,0,0,17,0,4,0
2024-02-21T03:00:00Z,14,0,10,0,6,0,0,32,0,5,0
2024-02-21T04:00:00Z,31,0,27,0,10,0,1,70,0,12,0
2024-02-21T05:00:00Z,62,1,58,0,14,0,0,213,0,62,5
2024-02-21T06:00:00Z,136,4,171,1,51,1,1,442,7,95,7
2024-02-21T07:00:00Z,231,5,175,4,53,2,6,433,10,102,19
2024-02-21T08:00:00Z,203,2,172,1,62,0,1,380,4,96,12
2024-02-21T09:00:00Z,187,2,173,3,67,8,0,339,5,88,7
2024-02-21T10:00:00Z,143,2,156,2,52,1,2,290,6,63,12
2024-02-21T11:00:00Z,213,4,180,3,86,7,2,352,4,72,11
2024-02-21T12:00:00Z,204,4,169,1,69,2,0,361,1,76,5
2024-02-21T13:00:00Z,184,1,151,2,61,5,5,331,3,74,5
2024-02-21T14:00:00Z,229,2,168,2,62,2,2,394,3,94,19
2024-02-21T15:00:00Z,203,1,168,0,48,1,4,362,1,63,6
2024-02-21T16:00:00Z,198,3,161,1,34,1,4,364,3,60,10
2024-02-21T17:00:00Z,230,6,195,2,40,0,1,395,2,57,0
2024-02-21T18:00:00Z,139,2,127,1,24,2,5,247,0,31,3
2024-02-21T19:00:00Z,179,3,123,1,31,3,1,260,1,35,1
2024-02-21T20:00:00Z,126,3,115,0,20,1,0,188,1,22,0
2024-02-21T21:00:00Z,140,1,89,0,17,0,0,185,0,19,0
2024-02-21T22:00:00Z,61,4,52,0,7,0,0,113,0,15,0
