timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,0,40,10,19,16
2023-09-17T23:00:00Z,0,27,2,9,3
2023-09-18T00:00:00Z,0,17,3,11,4
2023-09-18T01:00:00Z,0,12,4,11,7
2023-09-18T02:00:00Z,0,18,5,7,5
2023-09-18T03:00:00Z,0,59,10,13,14
2023-09-18T04:00:00Z,8,171,29,41,40
2023-09-18T05:00:00Z,4,327,59,61,88
2023-09-18T06:00:00Z,12,321,78,58,81
2023-09-18T07:00:00Z,9,275,57,76,96
2023-09-18T08:00:00Z,6,304,82,86,112
2023-09-18T09:00:00Z,12,264,89,73,95
2023-09-18T10:00:00Z,7,283,72,88,100
2023-09-18T11:00:00Z,6,341,88,101,100
2023-09-18T12:00:00Z,3,350,87,96,90
2023-09-18T13:00:00Z,13,385,90,120,117
2023-09-18T14:00:00Z,11,311,119,132,86
2023-09-18T15:00:00Z,10,390,100,135,87
2023-09-18T16:00:00Z,18,355,90,88,104
2023-09-18T17:00:00Z,7,293,72,79,79
2023-09-18T18:00:00Z,5,239,34,26,65
2023-09-18T19:00:00Z,4,186,25,21,56
2023-09-18T20:00:00Z,3,130,18,19,34
2023-09-18T21:00:00Z,1,62,9,12,25
