timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,0,18,0,0,0,2,89,0,0,2,13,365,1,24,13
2023-06-17T23:00:00Z,0,7,0,0,0,1,62,0,0,2,1,283,1,14,9
2023-06-18T00:00:00Z,0,6,0,0,0,1,41,0,0,3,5,192,0,7,2
2023-06-18T01:00:00Z,0,4,0,0,0,0,51,0,0,2,1,149,0,5,4
2023-06-18T02:00:00Z,0,6,0,0,0,3,8,0,0,0,2,94,1,3,2
2023-06-18T03:00:00Z,0,3,0,0,0,1,23,0,0,1,2,80,0,5,1
2023-06-18T04:00:00Z,0,6,0,0,0,0,15,0,0,1,1,83,0,1,0
2023-06-18T05:00:00Z,0,1,0,0,0,0,14,0,0,2,4,88,0,2,2
2023-06-18T06:00:00Z,0,2,0,0,0,0,15,0,0,3,7,115,0,5,4
2023-06-18T07:00:00Z,0,4,0,0,0,2,25,0,0,3,13,169,1,3,6
2023-06-18T08:00:00Z,1,15,0,0,0,5,35,0,0,0,24,268,1,7,14
2023-06-18T09:00:00Z,0,11,0,0,0,3,51,0,0,13,43,308,0,6,25
2023-06-18T10:00:00Z,0,14,0,0,2,3,46,0,0,6,29,444,3,14,28
2023-06-18T11:00:00Z,0,11,0,0,0,3,43,0,0,6,20,420,3,9,33
2023-06-18T12:00:00Z,0,21,0,0,0,5,63,0,0,14,16,375,3,13,17
2023-06-18T13:00:00Z,0,6,0,1,1,4,58,0,0,2,26,388,0,12,17
2023-06-18T14:00:00Z,0,5,0,0,4,2,42,0,0,7,22,355,1,15,10
2023-06-18T15:00:00Z,0,8,0,0,1,2,51,0,0,1,30,412,0,21,30
2023-06-18T16:00:00Z,1,17,0,0,0,1,42,0,0,12,25,428,2,21,50
2023-06-18T17:00:00Z,0,19,0,0,0,0,42,0,0,2,29,338,2,18,18
2023-06-18T18:00:00Z,0,23,0,0,1,3,53,0,0,13,24,370,8,24,42
2023-06-18T19:00:00Z,0,24,0,0,2,1,44,0,0,13,20,393,5,18,42
2023-06-18T20:00:00Z,0,18,0,0,0,0,50,0,0,0,5,272,1,15,24
2023-06-18T21:00:00Z,1,12,0,0,0,0,35,0,0,3,5,205,1,7,12
