timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,0,,,,,,2,6,0,0,0
2024-02-06T00:00:00Z,0,,,,,,0,5,0,0,0
2024-02-06T01:00:00Z,0,,,,,,0,1,0,0,0
2024-02-06T02:00:00Z,0,,,,,,0,0,0,0,0
2024-02-06T03:00:00Z,0,,,,,,0,3,0,0,0
2024-02-06T04:00:00Z,0,,,,,,0,4,0,0,0
2024-02-06T05:00:00Z,0,,,,,,2,8,0,0,0
2024-02-06T06:00:00Z,0,,,,,,5,1,0,0,0
2024-02-06T07:00:00Z,0,,,,,,5,4,0,0,0
2024-02-06T08:00:00Z,0,,,,,,2,8,0,0,0
2024-02-06T09:00:00Z,0,,,,,,4,5,0,0,0
2024-02-06T10:00:00Z,0,,,,,,7,6,1,1,0
2024-02-06T11:00:00Z,0,,,,,,5,6,0,0,0
2024-02-06T12:00:00Z,0,,,,,,5,4,0,1,0
2024-02-06T13:00:00Z,0,,,,,,5,2,0,0,1
2024-02-06T14:00:00Z,0,,,,,,4,8,0,1,0
2024-02-06T15:00:00Z,0,,,,,,6,3,0,1,0
2024-02-06T16:00:00Z,0,,,,,,7,12,0,0,0
2024-02-06T17:00:00Z,0,,,,,,3,16,0,3,0
2024-02-06T18:00:00Z,0,,,,,,1,12,0,0,0
2024-02-06T19:00:00Z,0,,,,,,2,5,0,2,0
2024-02-06T20:00:00Z,0,,,,,,1,14,0,0,0
2024-02-06T21:00:00Z,0,,,,,,1,9,0,1,0
2024-02-06T22:00:00Z,0,,,,,,0,4,0,1,0
