timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,1.0,315.0,4.0,31.0,7.0
2023-10-13T23:00:00Z,0.0,227.0,2.0,24.0,6.0
2023-10-14T00:00:00Z,0.0,189.0,2.0,21.0,4.0
2023-10-14T01:00:00Z,1.0,116.0,3.0,19.0,1.0
2023-10-14T02:00:00Z,0.0,84.0,2.0,18.0,4.0
2023-10-14T03:00:00Z,0.0,143.0,4.0,36.0,2.0
2023-10-14T04:00:00Z,0.0,172.0,14.0,58.0,10.0
2023-10-14T05:00:00Z,2.0,198.0,9.0,55.0,17.0
2023-10-14T06:00:00Z,4.0,347.0,6.0,57.0,8.0
2023-10-14T07:00:00Z,8.0,540.0,8.0,55.0,13.0
2023-10-14T08:00:00Z,6.0,742.0,4.0,88.0,22.0
2023-10-14T09:00:00Z,7.0,796.0,6.0,97.0,10.0
2023-10-14T10:00:00Z,9.0,841.0,5.0,70.0,17.0
2023-10-14T11:00:00Z,5.0,867.0,11.0,109.0,14.0
2023-10-14T12:00:00Z,10.0,927.0,5.0,111.0,16.0
2023-10-14T13:00:00Z,12.0,908.0,9.0,74.0,28.0
2023-10-14T14:00:00Z,36.0,686.0,3.0,47.0,28.0
2023-10-14T15:00:00Z,,,,,
2023-10-14T16:00:00Z,,,,,
2023-10-14T17:00:00Z,,,,,
2023-10-14T18:00:00Z,,,,,
2023-10-14T19:00:00Z,,,,,
2023-10-14T20:00:00Z,,,,,
2023-10-14T21:00:00Z,,,,,
