timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,2,0,40,0,9,2,0,68,1,28,0
2023-03-13T00:00:00Z,5,0,13,0,2,0,0,35,2,16,0
2023-03-13T01:00:00Z,5,0,10,0,1,0,0,42,0,14,1
2023-03-13T02:00:00Z,0,0,11,0,1,0,0,19,0,13,0
2023-03-13T03:00:00Z,3,0,9,0,5,1,0,31,0,21,0
2023-03-13T04:00:00Z,8,0,18,0,10,0,0,120,4,61,2
2023-03-13T05:00:00Z,17,0,3,2,2,10,0,236,5,60,10
2023-03-13T06:00:00Z,45,0,45,1,5,8,0,388,10,185,18
2023-03-13T07:00:00Z,97,0,52,3,20,0,0,404,14,180,31
2023-03-13T08:00:00Z,113,0,100,1,21,0,0,426,19,210,25
2023-03-13T09:00:00Z,115,0,116,0,20,3,1,401,15,191,11
2023-03-13T10:00:00Z,96,0,119,1,24,4,0,374,19,167,24
2023-03-13T11:00:00Z,59,0,128,0,21,2,0,374,25,179,28
2023-03-13T12:00:00Z,62,0,125,0,24,3,0,381,34,189,36
2023-03-13T13:00:00Z,57,0,109,1,23,12,1,381,20,193,39
2023-03-13T14:00:00Z,70,0,126,1,30,7,0,394,24,178,32
2023-03-13T15:00:00Z,56,0,107,0,35,4,1,360,24,191,20
2023-03-13T16:00:00Z,70,0,134,1,22,3,0,431,11,153,10
2023-03-13T17:00:00Z,40,0,179,0,14,3,1,420,3,119,8
2023-03-13T18:00:00Z,28,0,123,0,23,3,0,330,2,91,4
2023-03-13T19:00:00Z,21,0,91,0,21,4,0,280,1,68,3
2023-03-13T20:00:00Z,14,0,58,1,19,9,0,233,0,63,3
2023-03-13T21:00:00Z,17,0,76,0,21,6,0,368,0,79,4
2023-03-13T22:00:00Z,12,0,58,0,17,2,0,240,1,60,3
