timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,0,0,0,0,0,0,66,0,14,3
2023-07-12T23:00:00Z,0,0,0,0,0,0,55,0,9,0
2023-07-13T00:00:00Z,0,0,0,0,0,0,24,0,9,1
2023-07-13T01:00:00Z,0,0,0,0,0,0,42,0,13,1
2023-07-13T02:00:00Z,0,0,0,0,0,0,96,0,12,0
2023-07-13T03:00:00Z,0,0,0,0,0,0,382,1,57,2
2023-07-13T04:00:00Z,0,0,0,0,0,2,578,0,78,1
2023-07-13T05:00:00Z,0,0,0,0,1,2,791,0,95,1
2023-07-13T06:00:00Z,0,0,0,0,0,3,933,7,86,7
2023-07-13T07:00:00Z,0,0,0,0,1,4,784,4,80,6
2023-07-13T08:00:00Z,3,0,0,0,0,2,504,7,55,6
2023-07-13T09:00:00Z,0,0,0,0,0,2,441,3,50,8
2023-07-13T10:00:00Z,0,2,0,0,0,1,488,3,47,6
2023-07-13T11:00:00Z,1,0,0,0,0,0,479,10,42,7
2023-07-13T12:00:00Z,1,0,0,0,0,0,619,8,57,8
2023-07-13T13:00:00Z,1,0,0,0,0,0,616,3,51,2
2023-07-13T14:00:00Z,0,0,0,0,0,2,690,0,44,2
2023-07-13T15:00:00Z,0,0,0,0,0,1,664,3,39,0
2023-07-13T16:00:00Z,1,0,0,0,0,3,489,2,24,0
2023-07-13T17:00:00Z,0,0,0,0,0,1,339,0,41,0
2023-07-13T18:00:00Z,0,0,0,0,0,0,292,0,49,0
2023-07-13T19:00:00Z,0,0,0,0,0,1,237,0,37,1
2023-07-13T20:00:00Z,0,0,0,0,0,0,210,0,20,0
2023-07-13T21:00:00Z,0,0,0,0,0,1,140,0,8,1
