timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-30T22:00:00Z,25,0,77,0,7,0,0,99,1,4,2
2023-05-30T23:00:00Z,17,1,34,0,9,0,0,49,1,0,1
2023-05-31T00:00:00Z,11,0,32,1,6,0,0,38,0,1,0
2023-05-31T01:00:00Z,11,0,18,0,3,1,0,20,0,1,0
2023-05-31T02:00:00Z,9,0,17,1,4,0,0,35,0,4,0
2023-05-31T03:00:00Z,23,1,44,3,11,4,0,95,1,20,7
2023-05-31T04:00:00Z,48,2,73,4,25,7,0,240,5,41,11
2023-05-31T05:00:00Z,87,1,106,7,24,7,1,244,14,58,36
2023-05-31T06:00:00Z,147,2,108,14,28,18,5,321,17,44,41
2023-05-31T07:00:00Z,131,3,144,9,27,8,0,378,25,52,36
2023-05-31T08:00:00Z,147,1,173,15,34,19,1,347,14,52,42
2023-05-31T09:00:00Z,154,2,208,13,27,17,1,371,14,54,34
2023-05-31T10:00:00Z,189,5,174,12,17,15,0,361,15,47,63
2023-05-31T11:00:00Z,194,5,190,10,29,12,0,386,12,47,44
2023-05-31T12:00:00Z,192,3,173,9,16,12,0,366,17,53,51
2023-05-31T13:00:00Z,183,6,193,10,34,20,0,453,10,52,60
2023-05-31T14:00:00Z,192,5,194,10,27,17,5,409,18,58,51
2023-05-31T15:00:00Z,224,7,232,5,44,19,4,487,6,72,38
2023-05-31T16:00:00Z,247,3,225,8,40,8,2,457,11,51,45
2023-05-31T17:00:00Z,211,5,178,3,16,13,1,363,9,32,14
2023-05-31T18:00:00Z,186,1,211,2,24,5,1,306,3,30,17
2023-05-31T19:00:00Z,123,3,177,4,15,4,1,257,3,21,16
2023-05-31T20:00:00Z,140,3,149,2,28,1,0,205,1,19,2
2023-05-31T21:00:00Z,95,4,125,3,16,2,1,187,0,10,8
