timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,0,2,0,2,0,0,0,0,0,0,0,69,0,3,0
2023-10-01T23:00:00Z,0,1,0,1,0,0,1,0,0,0,0,32,0,1,1
2023-10-02T00:00:00Z,0,0,0,0,0,0,0,0,0,0,1,19,0,2,0
2023-10-02T01:00:00Z,0,2,0,3,0,0,0,0,0,0,2,16,0,2,1
2023-10-02T02:00:00Z,0,3,0,2,0,0,0,0,0,0,0,21,0,8,0
2023-10-02T03:00:00Z,0,4,4,1,3,0,0,0,0,0,0,122,3,9,3
2023-10-02T04:00:00Z,0,5,2,9,2,0,2,0,0,0,2,206,7,24,17
2023-10-02T05:00:00Z,0,6,10,8,4,2,8,0,0,0,2,290,10,49,22
2023-10-02T06:00:00Z,0,10,5,10,3,4,21,0,1,0,1,392,9,30,22
2023-10-02T07:00:00Z,0,15,10,15,4,2,17,0,0,0,3,364,14,44,32
2023-10-02T08:00:00Z,0,20,9,10,13,6,17,0,0,0,3,383,18,37,32
2023-10-02T09:00:00Z,0,12,15,11,2,2,23,0,0,0,1,386,19,36,36
2023-10-02T10:00:00Z,0,8,5,26,5,1,12,0,0,0,2,475,20,45,47
2023-10-02T11:00:00Z,0,10,10,18,9,6,15,0,0,0,3,468,11,62,54
2023-10-02T12:00:00Z,0,18,13,22,5,4,17,0,0,0,3,534,23,44,60
2023-10-02T13:00:00Z,0,15,13,13,12,2,17,0,0,0,0,615,23,41,33
2023-10-02T14:00:00Z,0,25,2,9,3,1,7,0,0,0,6,608,11,35,37
2023-10-02T15:00:00Z,0,9,4,5,0,1,3,0,0,0,6,665,7,26,61
2023-10-02T16:00:00Z,0,10,4,4,3,1,5,0,0,0,5,490,5,20,34
2023-10-02T17:00:00Z,0,9,0,2,1,2,5,0,2,0,4,430,3,11,35
2023-10-02T18:00:00Z,0,4,1,3,0,1,8,0,0,0,4,280,2,6,14
2023-10-02T19:00:00Z,0,9,0,0,0,0,5,0,0,0,1,249,3,4,9
2023-10-02T20:00:00Z,0,5,1,1,2,0,2,0,0,0,0,191,0,3,8
2023-10-02T21:00:00Z,0,16,3,1,1,1,1,0,0,0,3,134,0,4,5
