timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,0,0,67,1,6,0,1,71,3,58,6
2023-07-10T23:00:00Z,0,0,34,0,2,1,1,44,1,47,4
2023-07-11T00:00:00Z,0,0,28,0,1,1,0,27,1,32,1
2023-07-11T01:00:00Z,0,1,40,2,4,5,0,48,6,39,7
2023-07-11T02:00:00Z,0,1,47,1,9,6,0,51,2,51,3
2023-07-11T03:00:00Z,0,2,126,3,13,22,3,257,29,208,20
2023-07-11T04:00:00Z,0,6,281,10,31,39,10,405,68,206,74
2023-07-11T05:00:00Z,0,3,270,11,42,50,7,545,72,231,88
2023-07-11T06:00:00Z,0,6,238,11,52,43,14,562,53,179,82
2023-07-11T07:00:00Z,1,16,254,15,47,52,10,445,67,135,80
2023-07-11T08:00:00Z,0,8,257,16,41,61,6,393,41,157,55
2023-07-11T09:00:00Z,0,2,243,9,51,48,9,437,40,111,49
2023-07-11T10:00:00Z,0,8,252,11,40,51,3,440,51,94,82
2023-07-11T11:00:00Z,0,9,275,10,40,51,15,461,45,106,82
2023-07-11T12:00:00Z,1,1,256,14,30,51,7,585,47,103,89
2023-07-11T13:00:00Z,0,1,212,12,38,52,10,606,61,163,67
2023-07-11T14:00:00Z,1,9,208,10,39,24,1,693,37,162,45
2023-07-11T15:00:00Z,1,4,235,5,33,24,8,715,25,154,40
2023-07-11T16:00:00Z,0,2,238,3,34,13,3,588,28,178,39
2023-07-11T17:00:00Z,1,0,205,4,17,26,4,450,22,175,13
2023-07-11T18:00:00Z,1,4,178,2,10,23,5,382,20,138,25
2023-07-11T19:00:00Z,0,0,132,4,10,18,5,323,10,123,18
2023-07-11T20:00:00Z,0,1,141,0,10,9,2,232,10,120,12
2023-07-11T21:00:00Z,0,0,100,1,5,0,1,177,3,56,6
