timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,3,0,8,4,12,1,0,84,0,35,1
2023-03-20T00:00:00Z,3,0,9,3,10,2,0,44,1,24,0
2023-03-20T01:00:00Z,4,0,6,1,6,1,0,30,1,24,4
2023-03-20T02:00:00Z,4,0,10,0,13,0,0,24,0,18,3
2023-03-20T03:00:00Z,1,0,9,2,7,0,0,38,1,18,2
2023-03-20T04:00:00Z,2,0,6,0,0,0,0,151,3,37,5
2023-03-20T05:00:00Z,14,0,3,0,1,0,0,220,1,55,6
2023-03-20T06:00:00Z,45,0,38,1,16,4,0,434,4,147,8
2023-03-20T07:00:00Z,102,0,62,2,20,1,1,473,5,171,16
2023-03-20T08:00:00Z,104,0,85,1,31,1,0,450,3,173,14
2023-03-20T09:00:00Z,127,0,101,0,13,1,0,452,9,150,13
2023-03-20T10:00:00Z,89,0,43,0,6,2,1,483,8,159,6
2023-03-20T11:00:00Z,64,0,82,1,19,4,3,497,13,131,9
2023-03-20T12:00:00Z,71,0,79,0,12,0,0,356,2,126,23
2023-03-20T13:00:00Z,105,0,109,1,17,1,0,434,11,151,23
2023-03-20T14:00:00Z,79,0,105,1,26,1,1,401,4,167,15
2023-03-20T15:00:00Z,94,0,44,0,17,0,0,499,7,182,16
2023-03-20T16:00:00Z,69,0,133,2,34,5,0,417,9,156,15
2023-03-20T17:00:00Z,60,0,106,0,24,2,2,282,4,118,9
2023-03-20T18:00:00Z,40,0,84,2,23,2,0,292,8,146,9
2023-03-20T19:00:00Z,30,0,47,1,29,3,1,233,3,102,6
2023-03-20T20:00:00Z,19,0,56,0,27,0,0,234,0,75,5
2023-03-20T21:00:00Z,18,0,34,4,34,5,0,189,1,75,1
2023-03-20T22:00:00Z,17,0,19,0,26,4,0,191,3,71,6
