timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,26,,,,,,8,21,2,47,6
2023-05-17T23:00:00Z,17,,,,,,5,36,0,21,1
2023-05-18T00:00:00Z,25,,,,,,1,16,1,13,1
2023-05-18T01:00:00Z,6,,,,,,1,8,0,9,0
2023-05-18T02:00:00Z,3,,,,,,1,24,2,14,2
2023-05-18T03:00:00Z,17,,,,,,1,36,0,14,3
2023-05-18T04:00:00Z,18,,,,,,1,13,0,18,1
2023-05-18T05:00:00Z,19,,,,,,2,16,0,32,0
2023-05-18T06:00:00Z,25,,,,,,1,25,1,28,1
2023-05-18T07:00:00Z,54,,,,,,1,44,4,32,2
2023-05-18T08:00:00Z,65,,,,,,1,67,1,75,2
2023-05-18T09:00:00Z,66,,,,,,2,98,0,96,0
2023-05-18T10:00:00Z,98,,,,,,4,138,2,87,4
2023-05-18T11:00:00Z,69,,,,,,4,128,1,77,4
2023-05-18T12:00:00Z,80,,,,,,4,170,1,99,0
2023-05-18T13:00:00Z,96,,,,,,7,146,6,99,2
2023-05-18T14:00:00Z,87,,,,,,10,156,2,93,5
2023-05-18T15:00:00Z,112,,,,,,4,168,4,88,1
2023-05-18T16:00:00Z,115,,,,,,12,161,0,79,2
2023-05-18T17:00:00Z,82,,,,,,13,125,0,90,4
2023-05-18T18:00:00Z,68,,,,,,8,152,0,89,1
2023-05-18T19:00:00Z,30,,,,,,5,107,2,75,2
2023-05-18T20:00:00Z,41,,,,,,4,113,2,83,2
2023-05-18T21:00:00Z,31,,,,,,2,86,2,81,3
