timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-22T23:00:00Z,0,1,0,0,0,0,28,0,6,0,1,108,0,6,1
2023-02-23T00:00:00Z,0,0,0,0,0,2,45,0,6,0,1,81,0,1,0
2023-02-23T01:00:00Z,0,0,0,0,0,2,30,0,9,0,1,40,0,4,0
2023-02-23T02:00:00Z,0,0,0,0,0,1,36,0,10,0,0,39,0,0,0
2023-02-23T03:00:00Z,0,0,0,0,0,4,48,1,6,1,2,50,0,1,0
2023-02-23T04:00:00Z,0,1,0,0,0,3,66,0,10,1,3,213,0,4,5
2023-02-23T05:00:00Z,0,13,0,0,0,2,60,0,3,1,13,447,0,17,3
2023-02-23T06:00:00Z,0,29,0,0,0,6,67,0,1,2,35,562,0,29,3
2023-02-23T07:00:00Z,0,38,0,1,2,13,101,0,5,2,25,597,1,33,3
2023-02-23T08:00:00Z,0,36,0,0,2,4,84,0,2,3,16,475,1,37,8
2023-02-23T09:00:00Z,0,43,0,1,0,4,66,0,4,6,21,437,0,56,3
2023-02-23T10:00:00Z,0,52,0,1,0,1,103,1,3,8,13,439,2,38,14
2023-02-23T11:00:00Z,0,31,0,0,0,2,75,0,6,3,20,535,0,46,4
2023-02-23T12:00:00Z,0,17,0,0,0,6,98,0,3,8,50,551,2,41,16
2023-02-23T13:00:00Z,0,36,0,0,0,8,102,0,2,2,30,550,1,41,11
2023-02-23T14:00:00Z,0,34,0,0,0,6,99,0,2,1,20,545,0,50,4
2023-02-23T15:00:00Z,0,25,0,0,0,2,78,0,1,4,35,581,0,41,2
2023-02-23T16:00:00Z,0,20,0,0,3,5,65,0,1,0,44,552,0,38,7
2023-02-23T17:00:00Z,0,13,0,0,0,7,57,0,0,3,35,565,1,30,5
2023-02-23T18:00:00Z,0,23,0,0,0,3,72,0,3,1,19,490,0,17,6
2023-02-23T19:00:00Z,0,22,0,0,0,1,61,0,2,0,14,449,1,12,3
2023-02-23T20:00:00Z,0,12,0,0,1,0,38,0,3,1,12,340,0,21,3
2023-02-23T21:00:00Z,0,9,0,0,0,0,54,0,4,0,7,315,1,13,6
2023-02-23T22:00:00Z,0,8,0,0,0,1,37,0,5,1,5,228,0,9,4
