timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,0,0,37,3,5,3,2,89,3,27,7
2023-11-29T00:00:00Z,0,0,21,0,3,4,0,49,5,18,0
2023-11-29T01:00:00Z,0,0,13,1,3,5,1,34,2,14,3
2023-11-29T02:00:00Z,0,0,27,2,3,4,1,42,10,21,8
2023-11-29T03:00:00Z,0,0,45,1,6,3,2,79,7,49,7
2023-11-29T04:00:00Z,0,1,124,1,11,11,4,380,11,117,30
2023-11-29T05:00:00Z,0,11,248,7,49,16,14,557,32,159,55
2023-11-29T06:00:00Z,0,7,230,14,45,38,12,594,55,195,57
2023-11-29T07:00:00Z,0,12,242,14,40,60,7,556,41,161,65
2023-11-29T08:00:00Z,0,4,256,11,48,50,10,439,56,142,61
2023-11-29T09:00:00Z,0,12,228,13,47,61,6,387,53,116,82
2023-11-29T10:00:00Z,0,11,257,7,49,37,11,410,44,113,61
2023-11-29T11:00:00Z,0,10,276,6,38,31,10,380,62,114,68
2023-11-29T12:00:00Z,0,6,305,6,31,27,13,436,43,113,84
2023-11-29T13:00:00Z,0,7,258,8,43,50,13,351,59,107,74
2023-11-29T14:00:00Z,1,9,213,7,45,35,15,516,52,163,61
2023-11-29T15:00:00Z,1,5,226,2,44,19,7,536,42,108,76
2023-11-29T16:00:00Z,0,5,259,1,29,32,7,641,34,98,85
2023-11-29T17:00:00Z,0,7,247,11,30,27,9,680,28,109,54
2023-11-29T18:00:00Z,1,2,203,6,15,9,4,531,20,77,33
2023-11-29T19:00:00Z,0,1,179,1,13,15,9,437,11,54,19
2023-11-29T20:00:00Z,0,9,174,2,9,7,5,421,12,34,29
2023-11-29T21:00:00Z,0,1,139,1,12,4,3,327,11,21,17
2023-11-29T22:00:00Z,0,4,78,1,10,6,2,226,3,24,18
