timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-31T22:00:00Z,0,1,1,1,1,0,1,0,0,0,1,108,2,8,1
2023-05-31T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,41,2,4,1
2023-06-01T00:00:00Z,0,0,1,1,0,0,0,0,0,0,0,16,0,2,0
2023-06-01T01:00:00Z,0,1,0,3,0,0,0,0,0,0,0,17,0,3,0
2023-06-01T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,33,1,5,1
2023-06-01T03:00:00Z,0,2,2,8,4,0,0,0,0,0,0,173,3,18,8
2023-06-01T04:00:00Z,0,5,12,9,1,1,3,0,0,0,1,357,3,39,25
2023-06-01T05:00:00Z,0,6,14,7,1,4,3,0,0,0,3,477,16,69,27
2023-06-01T06:00:00Z,0,10,18,23,11,7,5,0,0,0,5,484,21,51,46
2023-06-01T07:00:00Z,0,17,18,30,14,10,7,0,0,0,4,434,28,53,47
2023-06-01T08:00:00Z,0,9,23,23,7,11,9,0,0,0,3,377,26,87,46
2023-06-01T09:00:00Z,0,11,18,31,6,11,9,0,0,0,2,352,14,73,44
2023-06-01T10:00:00Z,0,8,36,19,7,44,28,0,0,0,5,382,18,70,60
2023-06-01T11:00:00Z,0,11,23,29,7,40,28,0,0,3,2,408,19,96,39
2023-06-01T12:00:00Z,0,8,19,20,8,31,31,0,0,1,4,631,23,70,35
2023-06-01T13:00:00Z,0,10,21,20,6,35,62,0,2,5,3,682,28,93,55
2023-06-01T14:00:00Z,0,4,11,15,3,28,43,0,0,0,7,608,19,57,37
2023-06-01T15:00:00Z,0,16,5,15,4,9,30,0,1,1,0,752,12,54,48
2023-06-01T16:00:00Z,0,16,2,4,4,1,39,0,0,5,2,599,7,31,32
2023-06-01T17:00:00Z,0,9,2,6,1,1,6,0,0,0,1,370,4,18,19
2023-06-01T18:00:00Z,0,6,2,3,0,1,21,0,1,17,2,264,1,12,16
2023-06-01T19:00:00Z,0,7,0,5,1,3,44,0,2,3,2,271,0,10,28
2023-06-01T20:00:00Z,0,2,3,5,0,4,12,0,0,0,1,198,3,10,13
2023-06-01T21:00:00Z,0,0,5,0,1,0,6,0,0,0,0,220,1,13,17
