timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,1,368,0,86,0
2023-02-26T00:00:00Z,1,296,0,79,0
2023-02-26T01:00:00Z,1,188,0,48,0
2023-02-26T02:00:00Z,0,137,0,32,0
2023-02-26T03:00:00Z,3,113,0,31,0
2023-02-26T04:00:00Z,0,110,0,28,0
2023-02-26T05:00:00Z,1,134,0,34,0
2023-02-26T06:00:00Z,0,90,0,44,0
2023-02-26T07:00:00Z,1,130,1,25,1
2023-02-26T08:00:00Z,1,205,0,44,0
2023-02-26T09:00:00Z,7,395,1,56,8
2023-02-26T10:00:00Z,1,483,0,91,0
2023-02-26T11:00:00Z,4,610,1,58,0
2023-02-26T12:00:00Z,3,628,0,111,1
2023-02-26T13:00:00Z,2,668,0,139,0
2023-02-26T14:00:00Z,13,655,1,138,0
2023-02-26T15:00:00Z,2,615,0,163,1
2023-02-26T16:00:00Z,7,681,1,186,4
2023-02-26T17:00:00Z,12,755,2,160,1
2023-02-26T18:00:00Z,6,702,0,113,2
2023-02-26T19:00:00Z,8,536,1,107,3
2023-02-26T20:00:00Z,0,440,0,67,1
2023-02-26T21:00:00Z,2,264,0,49,0
2023-02-26T22:00:00Z,0,168,0,46,0
