timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,0,75,21,21,14
2023-06-04T23:00:00Z,0,53,11,38,22
2023-06-05T00:00:00Z,0,22,6,10,6
2023-06-05T01:00:00Z,0,15,3,8,2
2023-06-05T02:00:00Z,0,18,2,17,5
2023-06-05T03:00:00Z,1,60,17,30,11
2023-06-05T04:00:00Z,3,152,36,84,41
2023-06-05T05:00:00Z,11,229,50,41,69
2023-06-05T06:00:00Z,9,257,53,48,61
2023-06-05T07:00:00Z,10,227,60,71,65
2023-06-05T08:00:00Z,2,263,66,79,78
2023-06-05T09:00:00Z,1,288,76,80,74
2023-06-05T10:00:00Z,4,325,76,82,74
2023-06-05T11:00:00Z,6,339,63,56,88
2023-06-05T12:00:00Z,4,380,59,55,115
2023-06-05T13:00:00Z,4,350,92,80,90
2023-06-05T14:00:00Z,10,350,112,143,61
2023-06-05T15:00:00Z,12,339,104,118,88
2023-06-05T16:00:00Z,15,303,84,138,96
2023-06-05T17:00:00Z,22,325,91,66,82
2023-06-05T18:00:00Z,11,260,48,64,87
2023-06-05T19:00:00Z,3,194,54,49,56
2023-06-05T20:00:00Z,5,182,35,50,46
2023-06-05T21:00:00Z,0,60,24,36,34
