timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,0,68,0,32,0
2024-02-28T00:00:00Z,2,37,0,20,0
2024-02-28T01:00:00Z,0,24,0,13,0
2024-02-28T02:00:00Z,0,17,0,11,0
2024-02-28T03:00:00Z,0,25,0,19,0
2024-02-28T04:00:00Z,1,108,2,70,9
2024-02-28T05:00:00Z,4,294,0,166,4
2024-02-28T06:00:00Z,12,564,5,254,9
2024-02-28T07:00:00Z,8,698,4,265,11
2024-02-28T08:00:00Z,10,725,3,221,3
2024-02-28T09:00:00Z,6,620,2,217,3
2024-02-28T10:00:00Z,6,530,6,199,4
2024-02-28T11:00:00Z,7,553,4,213,2
2024-02-28T12:00:00Z,3,596,6,181,8
2024-02-28T13:00:00Z,2,679,4,195,2
2024-02-28T14:00:00Z,3,683,2,221,12
2024-02-28T15:00:00Z,18,708,6,248,9
2024-02-28T16:00:00Z,6,633,0,255,3
2024-02-28T17:00:00Z,5,736,4,222,9
2024-02-28T18:00:00Z,7,604,0,190,2
2024-02-28T19:00:00Z,1,389,3,134,5
2024-02-28T20:00:00Z,4,303,0,107,0
2024-02-28T21:00:00Z,4,319,0,81,0
2024-02-28T22:00:00Z,1,157,0,45,0
