timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,0,14,1,7,0,0,5,0,2,0,1,158,0,9,8
2024-04-09T23:00:00Z,0,7,0,2,0,1,2,0,0,0,0,92,5,11,8
2024-04-10T00:00:00Z,0,6,0,1,2,0,2,0,0,0,0,71,1,4,4
2024-04-10T01:00:00Z,0,3,0,9,0,0,0,0,1,0,0,43,2,5,2
2024-04-10T02:00:00Z,0,3,1,2,0,0,0,0,1,0,4,81,4,21,3
2024-04-10T03:00:00Z,0,5,0,5,0,0,2,0,0,0,3,210,7,24,9
2024-04-10T04:00:00Z,0,12,2,11,3,0,9,0,2,0,0,428,13,47,36
2024-04-10T05:00:00Z,0,35,9,12,4,1,28,0,4,1,2,686,19,80,61
2024-04-10T06:00:00Z,0,29,6,12,8,0,46,0,4,1,3,819,20,79,67
2024-04-10T07:00:00Z,0,22,6,23,12,3,40,0,5,0,2,615,18,56,45
2024-04-10T08:00:00Z,0,36,4,29,8,1,45,0,4,0,0,450,13,54,55
2024-04-10T09:00:00Z,0,12,4,21,5,1,36,0,5,0,3,427,14,65,41
2024-04-10T10:00:00Z,0,32,7,24,7,0,32,0,2,1,4,455,31,61,56
2024-04-10T11:00:00Z,0,15,6,28,7,0,34,0,2,0,1,515,16,53,55
2024-04-10T12:00:00Z,0,25,5,25,8,0,29,0,2,0,2,740,16,70,59
2024-04-10T13:00:00Z,0,15,10,27,12,0,16,0,3,0,1,766,26,56,44
2024-04-10T14:00:00Z,0,29,5,19,9,0,14,0,1,0,0,784,17,67,63
2024-04-10T15:00:00Z,0,46,3,6,9,0,15,0,2,4,2,846,8,32,44
2024-04-10T16:00:00Z,0,16,2,11,4,0,17,0,3,0,0,600,9,30,45
2024-04-10T17:00:00Z,0,21,1,10,2,0,11,0,1,0,0,473,7,23,30
2024-04-10T18:00:00Z,0,11,1,2,2,0,4,0,0,0,1,332,2,16,24
2024-04-10T19:00:00Z,0,18,1,5,2,0,10,0,3,0,1,449,2,18,45
2024-04-10T20:00:00Z,0,17,0,8,1,0,12,0,2,0,1,544,0,23,45
2024-04-10T21:00:00Z,0,23,1,11,1,0,6,0,0,0,0,423,2,16,36
