timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,0,0,0,0,0,0,62,1,4,4
2023-12-14T00:00:00Z,0,0,0,0,0,0,43,1,7,1
2023-12-14T01:00:00Z,0,0,0,0,0,0,26,0,4,3
2023-12-14T02:00:00Z,0,0,0,0,0,0,37,2,9,3
2023-12-14T03:00:00Z,0,0,0,0,0,1,94,4,8,8
2023-12-14T04:00:00Z,0,0,0,0,0,0,412,3,22,3
2023-12-14T05:00:00Z,0,0,0,0,0,6,643,1,46,10
2023-12-14T06:00:00Z,1,0,0,0,0,2,819,3,59,26
2023-12-14T07:00:00Z,0,0,0,0,3,2,810,5,56,28
2023-12-14T08:00:00Z,0,0,0,0,0,4,663,6,66,35
2023-12-14T09:00:00Z,0,0,0,0,0,5,450,5,32,21
2023-12-14T10:00:00Z,0,0,0,0,0,3,429,6,48,22
2023-12-14T11:00:00Z,0,1,0,0,0,4,450,7,48,19
2023-12-14T12:00:00Z,0,1,0,0,0,6,649,5,54,23
2023-12-14T13:00:00Z,0,0,0,0,1,6,723,9,61,26
2023-12-14T14:00:00Z,0,1,0,0,0,8,959,8,50,13
2023-12-14T15:00:00Z,1,0,0,0,0,6,844,4,41,22
2023-12-14T16:00:00Z,0,0,0,0,0,7,690,0,19,15
2023-12-14T17:00:00Z,0,0,0,0,0,0,446,0,13,11
2023-12-14T18:00:00Z,0,0,0,0,0,0,315,1,15,7
2023-12-14T19:00:00Z,0,0,0,0,0,0,217,0,17,5
2023-12-14T20:00:00Z,0,0,0,0,0,0,212,0,11,4
2023-12-14T21:00:00Z,0,0,0,0,0,1,172,0,5,5
2023-12-14T22:00:00Z,0,0,0,0,0,0,97,0,3,5
