timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-26T22:00:00Z,0,0,15,0,0,0,2,0,32,0,0,0
2023-06-26T23:00:00Z,0,0,7,0,0,0,0,1,24,0,0,0
2023-06-27T00:00:00Z,0,0,6,0,0,0,0,0,12,0,0,0
2023-06-27T01:00:00Z,0,0,1,0,0,0,1,1,4,0,0,0
2023-06-27T02:00:00Z,0,0,3,0,0,0,2,0,7,0,0,0
2023-06-27T03:00:00Z,0,1,12,1,0,0,4,1,23,0,0,0
2023-06-27T04:00:00Z,0,0,32,0,0,0,15,1,41,0,0,0
2023-06-27T05:00:00Z,1,1,59,3,0,0,35,4,77,2,3,0
2023-06-27T06:00:00Z,1,2,64,0,1,0,45,2,92,4,0,0
2023-06-27T07:00:00Z,2,1,90,2,3,0,46,1,94,2,0,0
2023-06-27T08:00:00Z,3,1,90,0,0,0,40,5,80,4,2,0
2023-06-27T09:00:00Z,0,4,113,1,1,0,64,9,128,5,0,0
2023-06-27T10:00:00Z,2,2,145,0,0,0,88,7,147,6,0,0
2023-06-27T11:00:00Z,4,1,127,5,0,0,86,7,184,1,0,0
2023-06-27T12:00:00Z,4,4,103,0,1,0,81,7,154,1,0,0
2023-06-27T13:00:00Z,2,0,130,0,0,0,93,3,154,3,0,0
2023-06-27T14:00:00Z,1,3,134,2,0,0,124,3,175,3,0,0
2023-06-27T15:00:00Z,2,3,124,0,0,0,136,5,181,4,0,0
2023-06-27T16:00:00Z,3,0,112,1,0,0,107,6,198,2,1,0
2023-06-27T17:00:00Z,1,4,132,0,1,0,94,3,159,1,0,0
2023-06-27T18:00:00Z,0,1,90,0,0,0,89,5,140,2,0,0
2023-06-27T19:00:00Z,0,1,78,0,0,1,48,0,117,0,0,0
2023-06-27T20:00:00Z,1,1,57,0,0,0,37,0,90,0,0,0
2023-06-27T21:00:00Z,0,2,31,0,0,0,17,4,66,1,0,0
