timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,7,,,,,,1,19,0,25,2
2023-03-08T00:00:00Z,6,,,,,,1,11,0,10,0
2023-03-08T01:00:00Z,4,,,,,,1,6,0,6,0
2023-03-08T02:00:00Z,4,,,,,,0,1,0,15,0
2023-03-08T03:00:00Z,6,,,,,,0,8,4,8,1
2023-03-08T04:00:00Z,23,,,,,,11,90,0,25,3
2023-03-08T05:00:00Z,66,,,,,,21,171,0,83,0
2023-03-08T06:00:00Z,83,,,,,,37,269,1,117,1
2023-03-08T07:00:00Z,146,,,,,,40,348,2,198,2
2023-03-08T08:00:00Z,99,,,,,,19,265,5,150,6
2023-03-08T09:00:00Z,57,,,,,,15,253,1,117,7
2023-03-08T10:00:00Z,49,,,,,,23,201,0,128,3
2023-03-08T11:00:00Z,72,,,,,,15,231,4,112,8
2023-03-08T12:00:00Z,101,,,,,,19,250,0,95,0
2023-03-08T13:00:00Z,83,,,,,,13,304,3,140,1
2023-03-08T14:00:00Z,75,,,,,,54,328,7,174,10
2023-03-08T15:00:00Z,111,,,,,,10,311,2,192,3
2023-03-08T16:00:00Z,102,,,,,,8,342,1,165,2
2023-03-08T17:00:00Z,100,,,,,,14,253,0,134,3
2023-03-08T18:00:00Z,61,,,,,,16,235,0,115,4
2023-03-08T19:00:00Z,40,,,,,,19,212,3,88,6
2023-03-08T20:00:00Z,36,,,,,,6,151,0,83,2
2023-03-08T21:00:00Z,41,,,,,,0,142,1,49,2
2023-03-08T22:00:00Z,24,,,,,,4,81,3,43,2
