timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-06T23:00:00Z,0,0,14,0,0,0,0,0,25,0,0,0
2023-11-07T00:00:00Z,0,0,1,0,0,0,1,0,10,1,0,0
2023-11-07T01:00:00Z,1,0,6,0,0,0,0,0,9,0,0,0
2023-11-07T02:00:00Z,0,0,3,0,0,0,0,0,6,0,0,0
2023-11-07T03:00:00Z,0,0,3,1,0,0,1,1,3,0,0,0
2023-11-07T04:00:00Z,0,0,5,1,0,0,4,2,13,0,0,0
2023-11-07T05:00:00Z,0,0,36,0,1,0,10,0,37,2,0,0
2023-11-07T06:00:00Z,1,0,68,1,0,0,35,2,70,2,1,0
2023-11-07T07:00:00Z,4,0,55,0,1,0,42,1,75,0,0,0
2023-11-07T08:00:00Z,2,0,95,2,0,0,40,2,104,1,0,0
2023-11-07T09:00:00Z,4,1,68,2,0,0,40,4,80,2,0,0
2023-11-07T10:00:00Z,7,0,91,1,1,0,46,3,117,2,0,0
2023-11-07T11:00:00Z,4,0,120,2,0,0,59,1,134,1,0,0
2023-11-07T12:00:00Z,3,0,115,0,0,0,60,1,134,2,0,0
2023-11-07T13:00:00Z,6,0,125,1,0,0,68,5,131,2,0,0
2023-11-07T14:00:00Z,1,2,124,2,0,0,80,2,153,3,0,0
2023-11-07T15:00:00Z,5,2,129,0,0,0,94,5,184,5,0,0
2023-11-07T16:00:00Z,3,1,113,1,0,0,133,1,188,6,0,0
2023-11-07T17:00:00Z,2,0,137,1,0,0,110,4,163,6,0,0
2023-11-07T18:00:00Z,3,2,116,1,0,0,101,0,144,6,0,0
2023-11-07T19:00:00Z,1,0,62,0,0,0,43,3,121,3,0,0
2023-11-07T20:00:00Z,0,0,57,0,0,0,38,1,99,0,1,0
2023-11-07T21:00:00Z,1,0,37,0,0,0,22,0,74,2,0,0
2023-11-07T22:00:00Z,2,0,35,0,0,0,10,2,47,1,0,0
