timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,1,98,0,10,0
2023-11-13T00:00:00Z,2,59,0,10,0
2023-11-13T01:00:00Z,2,35,0,6,0
2023-11-13T02:00:00Z,2,25,0,6,0
2023-11-13T03:00:00Z,8,36,0,8,0
2023-11-13T04:00:00Z,29,151,0,20,0
2023-11-13T05:00:00Z,12,311,2,92,14
2023-11-13T06:00:00Z,14,619,5,169,9
2023-11-13T07:00:00Z,11,772,4,204,14
2023-11-13T08:00:00Z,29,798,1,180,13
2023-11-13T09:00:00Z,35,715,2,177,13
2023-11-13T10:00:00Z,32,648,1,184,9
2023-11-13T11:00:00Z,24,678,1,183,16
2023-11-13T12:00:00Z,7,657,10,177,23
2023-11-13T13:00:00Z,12,687,2,187,18
2023-11-13T14:00:00Z,13,718,2,188,12
2023-11-13T15:00:00Z,12,730,2,178,22
2023-11-13T16:00:00Z,5,823,6,134,15
2023-11-13T17:00:00Z,6,725,3,117,8
2023-11-13T18:00:00Z,2,600,1,106,6
2023-11-13T19:00:00Z,2,355,0,83,1
2023-11-13T20:00:00Z,4,320,0,55,2
2023-11-13T21:00:00Z,1,342,1,51,0
2023-11-13T22:00:00Z,2,171,0,30,0
