timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,0.0,3.0,1.0,2.0,0.0,1.0,16.0,0.0,1.0,0.0,1.0,154.0,1.0,7.0,11.0
2023-10-13T23:00:00Z,0.0,1.0,0.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,3.0,94.0,0.0,2.0,2.0
2023-10-14T00:00:00Z,0.0,1.0,0.0,2.0,0.0,0.0,16.0,0.0,0.0,0.0,2.0,63.0,0.0,1.0,2.0
2023-10-14T01:00:00Z,0.0,0.0,0.0,1.0,0.0,2.0,33.0,0.0,7.0,0.0,1.0,25.0,0.0,0.0,1.0
2023-10-14T02:00:00Z,0.0,2.0,0.0,1.0,0.0,1.0,60.0,1.0,9.0,11.0,1.0,30.0,0.0,5.0,0.0
2023-10-14T03:00:00Z,0.0,0.0,0.0,1.0,0.0,1.0,58.0,0.0,6.0,8.0,0.0,73.0,0.0,7.0,0.0
2023-10-14T04:00:00Z,0.0,2.0,1.0,3.0,4.0,2.0,58.0,0.0,11.0,1.0,1.0,124.0,0.0,14.0,9.0
2023-10-14T05:00:00Z,0.0,2.0,0.0,2.0,0.0,2.0,34.0,0.0,3.0,0.0,2.0,95.0,2.0,12.0,2.0
2023-10-14T06:00:00Z,0.0,3.0,0.0,3.0,0.0,0.0,16.0,0.0,0.0,0.0,1.0,172.0,1.0,15.0,3.0
2023-10-14T07:00:00Z,0.0,8.0,1.0,2.0,0.0,0.0,18.0,0.0,1.0,0.0,2.0,274.0,11.0,22.0,22.0
2023-10-14T08:00:00Z,0.0,10.0,3.0,2.0,0.0,5.0,28.0,0.0,0.0,0.0,1.0,365.0,5.0,21.0,17.0
2023-10-14T09:00:00Z,0.0,13.0,1.0,4.0,4.0,3.0,18.0,0.0,1.0,1.0,1.0,377.0,3.0,18.0,24.0
2023-10-14T10:00:00Z,0.0,9.0,0.0,3.0,0.0,2.0,23.0,0.0,0.0,0.0,0.0,409.0,5.0,25.0,18.0
2023-10-14T11:00:00Z,0.0,6.0,3.0,3.0,1.0,8.0,21.0,0.0,0.0,1.0,2.0,462.0,4.0,18.0,45.0
2023-10-14T12:00:00Z,0.0,13.0,0.0,0.0,1.0,6.0,16.0,0.0,0.0,3.0,0.0,536.0,3.0,27.0,31.0
2023-10-14T13:00:00Z,1.0,9.0,5.0,1.0,2.0,12.0,47.0,0.0,2.0,0.0,1.0,451.0,5.0,28.0,39.0
2023-10-14T14:00:00Z,0.0,7.0,0.0,0.0,0.0,3.0,31.0,0.0,0.0,1.0,0.0,308.0,1.0,17.0,20.0
2023-10-14T15:00:00Z,,,,,,,,,,,,,,,
2023-10-14T16:00:00Z,,,,,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,,,,,
