timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,3,0,29,0,8,0,0,73,0,19,1
2024-02-23T00:00:00Z,4,0,21,0,4,0,0,59,1,5,0
2024-02-23T01:00:00Z,1,0,18,0,9,0,0,31,0,7,0
2024-02-23T02:00:00Z,0,0,9,0,4,0,0,27,0,10,0
2024-02-23T03:00:00Z,3,0,6,0,1,0,0,54,0,10,0
2024-02-23T04:00:00Z,14,0,4,0,0,0,0,96,4,36,5
2024-02-23T05:00:00Z,16,0,8,0,4,0,0,212,2,44,2
2024-02-23T06:00:00Z,34,0,58,0,9,0,1,299,5,86,6
2024-02-23T07:00:00Z,80,0,92,1,26,0,0,391,8,86,11
2024-02-23T08:00:00Z,80,0,53,0,15,0,1,410,6,75,10
2024-02-23T09:00:00Z,88,0,135,0,24,1,2,329,4,119,16
2024-02-23T10:00:00Z,74,0,118,0,30,2,0,361,10,88,12
2024-02-23T11:00:00Z,79,0,149,0,25,2,1,376,4,101,12
2024-02-23T12:00:00Z,84,0,179,1,26,4,1,371,5,91,12
2024-02-23T13:00:00Z,89,0,144,0,23,4,0,379,6,124,17
2024-02-23T14:00:00Z,54,0,123,0,18,3,0,477,4,95,8
2024-02-23T15:00:00Z,50,0,157,0,9,3,0,403,6,89,13
2024-02-23T16:00:00Z,65,0,196,0,16,2,1,371,1,105,10
2024-02-23T17:00:00Z,50,0,155,0,10,0,0,381,3,78,5
2024-02-23T18:00:00Z,45,0,182,0,11,0,0,356,2,76,2
2024-02-23T19:00:00Z,28,0,179,0,10,1,0,286,2,57,6
2024-02-23T20:00:00Z,26,0,132,0,7,2,0,286,1,38,3
2024-02-23T21:00:00Z,20,0,132,1,27,0,0,233,0,60,0
2024-02-23T22:00:00Z,14,0,128,0,16,2,1,223,0,35,3
