timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,5,179,36,28,66
2023-03-12T00:00:00Z,1,110,22,19,41
2023-03-12T01:00:00Z,0,61,19,14,20
2023-03-12T02:00:00Z,0,27,3,2,9
2023-03-12T03:00:00Z,0,21,3,9,3
2023-03-12T04:00:00Z,0,15,1,6,3
2023-03-12T05:00:00Z,22,60,7,6,11
2023-03-12T06:00:00Z,0,6,2,3,1
2023-03-12T07:00:00Z,0,36,10,5,13
2023-03-12T08:00:00Z,3,74,14,5,20
2023-03-12T09:00:00Z,2,100,21,15,33
2023-03-12T10:00:00Z,3,126,30,29,44
2023-03-12T11:00:00Z,4,173,43,31,67
2023-03-12T12:00:00Z,3,146,45,42,74
2023-03-12T13:00:00Z,1,192,55,39,67
2023-03-12T14:00:00Z,3,196,57,58,74
2023-03-12T15:00:00Z,3,238,69,48,79
2023-03-12T16:00:00Z,5,252,62,63,82
2023-03-12T17:00:00Z,1,214,54,54,74
2023-03-12T18:00:00Z,2,251,42,40,89
2023-03-12T19:00:00Z,1,181,42,36,49
2023-03-12T20:00:00Z,0,138,38,41,37
2023-03-12T21:00:00Z,1,95,28,25,23
2023-03-12T22:00:00Z,0,63,12,16,13
