timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,32,1,34,0,7,1,0,57,0,9,0
2023-09-19T23:00:00Z,28,1,40,0,9,0,0,35,0,3,0
2023-09-20T00:00:00Z,9,0,27,0,2,0,0,12,0,0,0
2023-09-20T01:00:00Z,4,0,21,0,7,1,0,19,0,3,0
2023-09-20T02:00:00Z,10,0,13,0,7,0,0,22,0,3,0
2023-09-20T03:00:00Z,29,0,40,0,10,0,1,92,1,16,0
2023-09-20T04:00:00Z,44,3,78,1,29,1,2,180,0,39,4
2023-09-20T05:00:00Z,82,1,157,0,55,4,4,290,4,79,10
2023-09-20T06:00:00Z,130,5,200,1,75,1,4,352,1,72,10
2023-09-20T07:00:00Z,144,2,168,5,58,6,2,383,8,64,7
2023-09-20T08:00:00Z,126,4,138,12,69,8,0,327,3,52,19
2023-09-20T09:00:00Z,116,5,150,2,70,3,1,330,4,50,16
2023-09-20T10:00:00Z,152,3,185,8,51,10,4,383,9,72,13
2023-09-20T11:00:00Z,187,4,175,7,48,7,1,315,8,50,15
2023-09-20T12:00:00Z,173,3,167,4,59,6,1,389,8,60,18
2023-09-20T13:00:00Z,188,6,185,3,64,3,3,395,9,77,11
2023-09-20T14:00:00Z,206,1,195,3,54,4,5,432,5,89,18
2023-09-20T15:00:00Z,231,7,222,7,49,1,4,437,1,86,18
2023-09-20T16:00:00Z,239,11,211,7,54,3,2,387,5,59,16
2023-09-20T17:00:00Z,199,3,191,4,74,6,3,308,1,33,9
2023-09-20T18:00:00Z,171,3,162,1,49,6,5,278,4,32,8
2023-09-20T19:00:00Z,108,1,140,2,45,8,0,254,1,20,4
2023-09-20T20:00:00Z,100,4,118,0,44,1,3,220,0,15,1
2023-09-20T21:00:00Z,68,0,103,0,42,2,3,151,0,7,1
