timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,0,10,0,0,0,0,58,0,0,2,8,346,0,19,16
2023-05-05T23:00:00Z,0,10,0,0,1,2,52,0,1,2,1,216,2,12,7
2023-05-06T00:00:00Z,0,4,0,0,0,0,32,0,0,2,2,169,2,4,1
2023-05-06T01:00:00Z,0,5,0,0,0,3,22,0,0,1,2,122,0,6,0
2023-05-06T02:00:00Z,0,4,0,0,0,2,11,0,0,0,0,99,1,5,3
2023-05-06T03:00:00Z,0,7,0,0,0,2,24,0,0,0,2,126,1,9,3
2023-05-06T04:00:00Z,0,3,0,0,0,2,18,0,0,3,8,128,1,18,12
2023-05-06T05:00:00Z,0,2,0,0,0,1,23,0,0,2,6,152,1,13,7
2023-05-06T06:00:00Z,0,4,0,0,0,2,39,0,0,4,10,258,1,13,18
2023-05-06T07:00:00Z,0,9,0,0,0,3,74,0,0,3,23,392,0,11,26
2023-05-06T08:00:00Z,0,6,0,0,4,3,68,0,0,14,40,489,1,12,20
2023-05-06T09:00:00Z,0,20,0,0,1,3,101,0,0,13,53,510,1,16,37
2023-05-06T10:00:00Z,0,25,0,0,2,5,84,0,0,17,46,573,2,30,28
2023-05-06T11:00:00Z,0,27,0,0,6,3,90,0,0,10,44,543,2,27,56
2023-05-06T12:00:00Z,0,17,0,0,1,5,86,0,0,12,47,547,3,26,47
2023-05-06T13:00:00Z,0,20,0,0,1,3,67,0,0,11,34,487,2,21,51
2023-05-06T14:00:00Z,0,27,0,0,1,2,56,0,0,10,39,433,2,20,29
2023-05-06T15:00:00Z,0,8,0,0,0,2,69,0,0,21,38,460,5,33,61
2023-05-06T16:00:00Z,0,32,0,0,3,2,91,0,1,35,33,481,4,63,77
2023-05-06T17:00:00Z,0,22,0,0,1,3,85,0,0,42,38,531,9,57,58
2023-05-06T18:00:00Z,0,19,0,0,0,6,90,0,0,21,21,481,3,33,48
2023-05-06T19:00:00Z,0,25,0,0,0,1,76,0,0,16,31,432,3,45,48
2023-05-06T20:00:00Z,0,7,0,0,0,1,79,0,0,12,14,486,5,27,50
2023-05-06T21:00:00Z,0,14,0,0,0,2,67,0,0,12,22,407,2,25,34
