timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,0,53,9,25,31
2023-08-14T23:00:00Z,0,34,2,29,12
2023-08-15T00:00:00Z,1,21,2,9,10
2023-08-15T01:00:00Z,0,23,2,8,7
2023-08-15T02:00:00Z,0,18,2,24,6
2023-08-15T03:00:00Z,0,67,9,39,29
2023-08-15T04:00:00Z,1,179,28,101,46
2023-08-15T05:00:00Z,1,277,33,69,59
2023-08-15T06:00:00Z,12,359,35,56,83
2023-08-15T07:00:00Z,11,318,37,64,83
2023-08-15T08:00:00Z,12,340,33,67,80
2023-08-15T09:00:00Z,4,407,52,104,62
2023-08-15T10:00:00Z,0,437,41,130,86
2023-08-15T11:00:00Z,3,377,45,122,69
2023-08-15T12:00:00Z,1,481,36,85,95
2023-08-15T13:00:00Z,5,483,44,128,89
2023-08-15T14:00:00Z,7,490,41,130,109
2023-08-15T15:00:00Z,6,553,51,148,106
2023-08-15T16:00:00Z,5,471,68,133,96
2023-08-15T17:00:00Z,5,343,54,118,78
2023-08-15T18:00:00Z,6,273,36,104,65
2023-08-15T19:00:00Z,6,243,30,68,59
2023-08-15T20:00:00Z,4,195,22,63,33
2023-08-15T21:00:00Z,3,108,16,30,38
