timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,0,2,0,1,0,0,15,0,9,0
2023-11-14T00:00:00Z,0,0,0,0,0,1,14,0,3,0
2023-11-14T01:00:00Z,0,0,0,0,0,0,7,0,4,0
2023-11-14T02:00:00Z,0,0,0,0,0,0,12,0,11,0
2023-11-14T03:00:00Z,0,0,0,0,0,0,28,0,21,0
2023-11-14T04:00:00Z,0,0,0,0,0,0,258,0,67,0
2023-11-14T05:00:00Z,0,0,0,0,1,1,331,3,144,3
2023-11-14T06:00:00Z,0,0,0,0,1,3,542,3,133,5
2023-11-14T07:00:00Z,1,3,0,0,0,1,543,2,160,5
2023-11-14T08:00:00Z,0,0,0,0,0,0,323,2,106,8
2023-11-14T09:00:00Z,0,2,0,0,1,3,290,0,81,3
2023-11-14T10:00:00Z,0,0,0,3,1,4,255,0,97,9
2023-11-14T11:00:00Z,1,0,0,1,0,4,226,6,103,6
2023-11-14T12:00:00Z,1,2,0,1,0,6,384,0,107,1
2023-11-14T13:00:00Z,0,1,0,0,0,0,284,2,84,4
2023-11-14T14:00:00Z,1,2,0,0,0,3,381,0,106,3
2023-11-14T15:00:00Z,0,2,0,0,0,3,461,1,95,16
2023-11-14T16:00:00Z,0,3,0,1,0,9,477,0,87,6
2023-11-14T17:00:00Z,1,1,2,2,0,22,439,0,67,7
2023-11-14T18:00:00Z,1,2,0,1,1,30,267,1,75,3
2023-11-14T19:00:00Z,4,12,0,3,1,14,193,0,69,4
2023-11-14T20:00:00Z,2,8,0,3,0,7,204,0,37,4
2023-11-14T21:00:00Z,1,4,0,0,0,0,121,1,12,3
2023-11-14T22:00:00Z,0,2,0,0,0,1,48,0,13,0
