timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,2,,,,,,1,21,0,3,0
2024-02-15T00:00:00Z,0,,,,,,1,4,0,3,0
2024-02-15T01:00:00Z,0,,,,,,0,7,0,0,0
2024-02-15T02:00:00Z,0,,,,,,0,10,0,1,0
2024-02-15T03:00:00Z,1,,,,,,1,9,0,0,0
2024-02-15T04:00:00Z,0,,,,,,0,16,0,1,0
2024-02-15T05:00:00Z,0,,,,,,1,4,0,0,1
2024-02-15T06:00:00Z,4,,,,,,65,19,0,7,0
2024-02-15T07:00:00Z,2,,,,,,33,9,0,18,0
2024-02-15T08:00:00Z,3,,,,,,23,12,2,27,0
2024-02-15T09:00:00Z,0,,,,,,17,10,3,9,1
2024-02-15T10:00:00Z,0,,,,,,12,11,0,2,0
2024-02-15T11:00:00Z,1,,,,,,16,7,1,3,0
2024-02-15T12:00:00Z,0,,,,,,12,3,0,0,0
2024-02-15T13:00:00Z,1,,,,,,16,4,0,2,1
2024-02-15T14:00:00Z,2,,,,,,8,8,0,3,0
2024-02-15T15:00:00Z,2,,,,,,17,15,0,1,2
2024-02-15T16:00:00Z,1,,,,,,11,14,0,6,0
2024-02-15T17:00:00Z,2,,,,,,4,17,0,4,1
2024-02-15T18:00:00Z,1,,,,,,5,18,0,8,1
2024-02-15T19:00:00Z,1,,,,,,4,16,1,2,1
2024-02-15T20:00:00Z,3,,,,,,6,71,0,13,0
2024-02-15T21:00:00Z,0,,,,,,8,36,0,7,0
2024-02-15T22:00:00Z,0,,,,,,2,21,0,9,0
