timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-25T22:00:00Z,0,1,5,0,0,0,6,1,37,2,0,0
2023-05-25T23:00:00Z,0,1,17,0,0,0,4,0,29,0,0,0
2023-05-26T00:00:00Z,0,0,7,0,0,0,0,0,15,0,0,0
2023-05-26T01:00:00Z,0,0,3,0,0,0,1,0,14,0,0,0
2023-05-26T02:00:00Z,0,0,3,0,0,0,0,0,8,0,0,0
2023-05-26T03:00:00Z,0,0,7,2,0,0,6,3,29,1,0,0
2023-05-26T04:00:00Z,0,1,11,0,0,1,10,0,54,2,1,0
2023-05-26T05:00:00Z,3,0,26,0,0,0,30,1,77,3,0,0
2023-05-26T06:00:00Z,1,2,44,1,0,0,37,2,93,5,0,0
2023-05-26T07:00:00Z,4,0,50,2,0,1,38,3,110,2,0,0
2023-05-26T08:00:00Z,2,0,79,2,0,0,52,3,126,2,0,0
2023-05-26T09:00:00Z,5,1,76,2,0,0,57,4,135,6,1,0
2023-05-26T10:00:00Z,1,1,94,1,0,0,58,1,158,5,0,0
2023-05-26T11:00:00Z,1,3,79,2,0,0,80,3,130,2,0,0
2023-05-26T12:00:00Z,1,5,67,1,0,0,82,4,147,1,0,0
2023-05-26T13:00:00Z,1,4,97,0,0,0,97,4,170,0,0,0
2023-05-26T14:00:00Z,2,0,129,1,0,0,85,6,140,1,0,0
2023-05-26T15:00:00Z,2,0,116,0,0,0,100,7,152,2,0,0
2023-05-26T16:00:00Z,1,2,140,0,0,0,85,7,199,1,0,0
2023-05-26T17:00:00Z,2,3,135,1,0,0,85,4,169,6,0,0
2023-05-26T18:00:00Z,1,3,107,0,0,0,70,6,177,2,0,0
2023-05-26T19:00:00Z,1,0,77,0,0,1,64,6,157,2,0,0
2023-05-26T20:00:00Z,1,1,92,0,0,0,32,8,168,1,0,0
2023-05-26T21:00:00Z,1,2,73,1,0,0,34,4,142,0,0,0
