timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,6,124,2,36,4
2024-01-07T00:00:00Z,3,77,1,31,1
2024-01-07T01:00:00Z,1,50,0,26,4
2024-01-07T02:00:00Z,3,45,1,23,1
2024-01-07T03:00:00Z,1,19,0,14,0
2024-01-07T04:00:00Z,4,22,1,25,1
2024-01-07T05:00:00Z,2,21,0,21,0
2024-01-07T06:00:00Z,1,18,0,15,0
2024-01-07T07:00:00Z,2,38,0,37,2
2024-01-07T08:00:00Z,2,95,1,36,2
2024-01-07T09:00:00Z,6,191,1,66,10
2024-01-07T10:00:00Z,4,199,0,82,1
2024-01-07T11:00:00Z,5,290,0,100,2
2024-01-07T12:00:00Z,12,308,1,127,3
2024-01-07T13:00:00Z,8,355,1,115,5
2024-01-07T14:00:00Z,8,340,0,123,3
2024-01-07T15:00:00Z,9,334,1,128,5
2024-01-07T16:00:00Z,10,357,1,132,0
2024-01-07T17:00:00Z,2,301,2,103,3
2024-01-07T18:00:00Z,7,316,1,103,3
2024-01-07T19:00:00Z,2,221,0,71,2
2024-01-07T20:00:00Z,3,196,0,70,2
2024-01-07T21:00:00Z,5,135,1,64,8
2024-01-07T22:00:00Z,0,51,0,42,0
