timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,26,1,66,0,9,0,2,67,0,3,0
2023-08-01T23:00:00Z,21,0,39,0,10,0,0,49,0,2,0
2023-08-02T00:00:00Z,5,0,23,1,9,0,0,40,0,0,0
2023-08-02T01:00:00Z,5,1,11,1,8,0,0,25,0,2,0
2023-08-02T02:00:00Z,10,0,10,0,11,0,0,27,0,1,0
2023-08-02T03:00:00Z,16,1,43,1,7,1,1,112,2,6,6
2023-08-02T04:00:00Z,37,1,72,3,22,6,4,275,1,15,10
2023-08-02T05:00:00Z,39,2,94,5,16,8,1,378,6,32,29
2023-08-02T06:00:00Z,59,2,150,8,18,12,1,435,10,51,31
2023-08-02T07:00:00Z,87,2,139,7,28,8,2,318,9,35,26
2023-08-02T08:00:00Z,83,5,187,8,17,9,26,333,4,25,37
2023-08-02T09:00:00Z,80,1,187,10,15,11,1,341,6,41,21
2023-08-02T10:00:00Z,68,1,196,7,25,5,1,354,4,40,19
2023-08-02T11:00:00Z,73,2,158,5,35,10,0,419,5,42,27
2023-08-02T12:00:00Z,76,1,171,4,24,8,0,404,9,51,23
2023-08-02T13:00:00Z,106,3,195,4,33,6,2,410,7,63,39
2023-08-02T14:00:00Z,131,1,222,0,25,2,1,481,6,77,9
2023-08-02T15:00:00Z,138,1,248,3,24,7,4,511,2,60,22
2023-08-02T16:00:00Z,103,1,241,3,25,8,1,420,4,48,15
2023-08-02T17:00:00Z,93,3,158,1,25,2,0,299,2,23,7
2023-08-02T18:00:00Z,104,6,153,1,19,5,1,244,1,21,3
2023-08-02T19:00:00Z,78,2,170,2,15,2,0,247,1,9,4
2023-08-02T20:00:00Z,76,1,118,2,17,2,0,253,1,22,1
2023-08-02T21:00:00Z,46,2,107,1,17,0,0,149,0,11,4
