timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,0,27,0,0,1,0,49,0,3,0,1,324,0,13,1
2023-02-19T00:00:00Z,0,21,0,0,0,2,46,0,3,0,3,227,0,12,0
2023-02-19T01:00:00Z,0,8,0,0,0,0,36,0,2,0,2,142,0,12,0
2023-02-19T02:00:00Z,0,4,0,0,0,1,30,0,6,0,1,155,0,6,0
2023-02-19T03:00:00Z,0,1,0,0,0,0,23,0,4,0,3,110,0,5,0
2023-02-19T04:00:00Z,0,0,0,0,0,0,15,0,4,0,1,101,0,3,0
2023-02-19T05:00:00Z,0,2,0,0,0,0,18,0,7,0,1,92,0,5,0
2023-02-19T06:00:00Z,0,1,0,0,0,0,22,0,10,0,1,52,0,2,0
2023-02-19T07:00:00Z,0,4,0,0,0,0,22,0,4,0,0,92,0,0,0
2023-02-19T08:00:00Z,0,12,0,0,0,0,30,0,3,0,1,179,0,5,2
2023-02-19T09:00:00Z,0,16,0,0,0,1,32,0,1,0,1,276,0,9,2
2023-02-19T10:00:00Z,0,14,0,0,1,0,42,0,1,0,1,340,1,21,3
2023-02-19T11:00:00Z,0,21,0,0,1,1,71,0,0,2,8,425,0,27,8
2023-02-19T12:00:00Z,0,19,0,0,0,1,49,0,3,1,12,468,0,34,5
2023-02-19T13:00:00Z,0,10,0,0,0,1,57,0,2,3,8,464,1,34,8
2023-02-19T14:00:00Z,0,17,0,0,0,0,41,0,0,0,13,503,0,28,4
2023-02-19T15:00:00Z,0,17,0,0,0,3,72,0,1,0,8,454,0,19,0
2023-02-19T16:00:00Z,0,11,0,0,0,2,55,0,0,1,18,571,0,25,8
2023-02-19T17:00:00Z,0,12,0,0,0,2,58,0,1,2,21,519,0,23,6
2023-02-19T18:00:00Z,0,20,0,0,0,2,55,0,0,0,13,449,0,17,3
2023-02-19T19:00:00Z,0,13,0,0,0,1,64,0,3,0,13,406,0,20,0
2023-02-19T20:00:00Z,0,13,0,0,1,0,52,0,1,0,7,346,0,7,0
2023-02-19T21:00:00Z,0,15,0,0,0,2,59,0,2,0,2,357,0,14,1
2023-02-19T22:00:00Z,0,3,0,0,0,0,29,0,3,0,1,186,0,6,0
