timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-26T22:00:00Z,2,96,2,30,2,0,10,0,75,4
2023-04-26T23:00:00Z,1,46,0,13,0,1,5,0,45,0
2023-04-27T00:00:00Z,1,28,0,8,0,0,4,1,17,11
2023-04-27T01:00:00Z,0,21,0,18,1,2,12,0,43,5
2023-04-27T02:00:00Z,2,26,0,10,0,2,22,0,68,3
2023-04-27T03:00:00Z,10,202,1,31,6,5,128,0,191,3
2023-04-27T04:00:00Z,10,301,2,59,5,6,136,0,273,13
2023-04-27T05:00:00Z,13,384,5,86,14,22,167,1,318,21
2023-04-27T06:00:00Z,13,442,10,102,28,44,226,3,370,21
2023-04-27T07:00:00Z,9,391,6,106,27,16,139,3,356,20
2023-04-27T08:00:00Z,7,413,7,89,23,8,147,1,340,18
2023-04-27T09:00:00Z,11,460,14,95,23,7,163,2,330,24
2023-04-27T10:00:00Z,8,537,10,54,9,21,214,3,292,17
2023-04-27T11:00:00Z,13,616,10,69,16,30,241,3,290,18
2023-04-27T12:00:00Z,20,711,20,63,20,39,267,2,329,28
2023-04-27T13:00:00Z,21,807,38,59,12,43,369,4,290,24
2023-04-27T14:00:00Z,18,829,23,48,9,30,343,1,330,17
2023-04-27T15:00:00Z,19,831,23,43,10,50,318,6,297,13
2023-04-27T16:00:00Z,14,670,9,43,7,53,290,2,236,14
2023-04-27T17:00:00Z,12,459,4,71,10,7,173,1,267,8
2023-04-27T18:00:00Z,10,393,2,63,3,4,100,0,266,3
2023-04-27T19:00:00Z,7,358,3,36,2,6,105,1,208,6
2023-04-27T20:00:00Z,5,278,1,40,3,7,77,0,190,0
2023-04-27T21:00:00Z,11,198,2,25,1,3,39,0,143,1
