timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,6,205,0,110,0
2023-06-09T23:00:00Z,1,207,0,81,0
2023-06-10T00:00:00Z,0,129,0,49,0
2023-06-10T01:00:00Z,4,74,0,45,3
2023-06-10T02:00:00Z,1,51,0,31,0
2023-06-10T03:00:00Z,3,97,0,88,0
2023-06-10T04:00:00Z,1,117,1,118,0
2023-06-10T05:00:00Z,3,160,1,82,3
2023-06-10T06:00:00Z,0,198,1,104,1
2023-06-10T07:00:00Z,2,358,1,136,1
2023-06-10T08:00:00Z,2,535,2,160,3
2023-06-10T09:00:00Z,2,551,3,183,1
2023-06-10T10:00:00Z,9,626,2,166,5
2023-06-10T11:00:00Z,17,571,2,134,7
2023-06-10T12:00:00Z,43,600,1,118,9
2023-06-10T13:00:00Z,32,579,1,111,5
2023-06-10T14:00:00Z,19,605,3,127,2
2023-06-10T15:00:00Z,7,553,0,155,1
2023-06-10T16:00:00Z,13,653,0,127,5
2023-06-10T17:00:00Z,13,549,0,155,6
2023-06-10T18:00:00Z,14,523,0,158,0
2023-06-10T19:00:00Z,10,446,0,153,1
2023-06-10T20:00:00Z,5,498,0,132,0
2023-06-10T21:00:00Z,8,393,0,130,4
