timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,0,0,1,1,0,0,0,0,0,0,1,57,1,2,4
2023-02-14T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,19,0,3,0
2023-02-14T01:00:00Z,0,0,0,0,0,0,1,0,1,0,0,4,1,3,0
2023-02-14T02:00:00Z,0,0,1,0,0,0,4,0,0,0,0,8,1,5,3
2023-02-14T03:00:00Z,0,0,3,0,1,0,0,0,0,0,0,34,0,9,1
2023-02-14T04:00:00Z,0,1,0,0,1,1,1,0,1,0,3,142,0,16,3
2023-02-14T05:00:00Z,0,3,2,5,6,2,5,0,2,0,3,368,1,33,20
2023-02-14T06:00:00Z,0,5,2,11,0,1,14,0,2,0,3,480,2,65,22
2023-02-14T07:00:00Z,0,9,0,11,4,1,33,0,6,1,2,535,5,70,20
2023-02-14T08:00:00Z,0,24,1,22,4,1,24,0,3,0,2,369,8,85,27
2023-02-14T09:00:00Z,0,18,5,20,4,0,26,0,6,0,0,273,12,80,24
2023-02-14T10:00:00Z,0,7,6,15,6,0,21,0,2,0,2,250,13,64,15
2023-02-14T11:00:00Z,0,11,9,13,1,2,22,0,1,0,2,287,11,63,19
2023-02-14T12:00:00Z,0,9,7,19,7,1,17,0,2,0,1,357,19,69,26
2023-02-14T13:00:00Z,0,3,12,17,5,0,29,1,5,0,2,467,26,66,34
2023-02-14T14:00:00Z,0,9,15,15,7,0,19,0,6,0,2,565,10,93,56
2023-02-14T15:00:00Z,0,15,8,7,4,0,22,0,3,0,5,565,16,56,53
2023-02-14T16:00:00Z,0,4,2,11,2,1,15,0,3,0,2,540,6,40,42
2023-02-14T17:00:00Z,0,5,0,3,0,0,19,0,2,0,2,502,4,25,22
2023-02-14T18:00:00Z,0,2,1,4,1,0,10,0,2,0,0,330,4,26,13
2023-02-14T19:00:00Z,0,0,1,0,1,0,4,0,1,0,1,213,1,16,11
2023-02-14T20:00:00Z,0,6,0,0,0,0,10,0,0,0,0,165,1,10,5
2023-02-14T21:00:00Z,0,3,0,0,1,0,1,0,0,0,1,164,1,23,7
2023-02-14T22:00:00Z,0,4,0,3,0,0,0,0,0,0,0,206,1,10,3
