timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-30T22:00:00Z,0,95,2,10,9
2023-03-30T23:00:00Z,0,50,0,9,9
2023-03-31T00:00:00Z,0,63,0,5,9
2023-03-31T01:00:00Z,0,48,2,15,11
2023-03-31T02:00:00Z,0,43,0,14,4
2023-03-31T03:00:00Z,0,94,3,30,22
2023-03-31T04:00:00Z,4,285,8,56,38
2023-03-31T05:00:00Z,9,537,17,71,42
2023-03-31T06:00:00Z,12,661,18,64,44
2023-03-31T07:00:00Z,12,556,14,74,55
2023-03-31T08:00:00Z,5,579,19,77,63
2023-03-31T09:00:00Z,1,580,15,84,43
2023-03-31T10:00:00Z,2,845,18,89,58
2023-03-31T11:00:00Z,5,710,6,67,49
2023-03-31T12:00:00Z,5,768,10,75,57
2023-03-31T13:00:00Z,7,779,10,100,49
2023-03-31T14:00:00Z,4,823,15,87,64
2023-03-31T15:00:00Z,7,827,11,70,49
2023-03-31T16:00:00Z,11,869,11,86,56
2023-03-31T17:00:00Z,8,818,7,71,71
2023-03-31T18:00:00Z,3,430,5,45,41
2023-03-31T19:00:00Z,2,464,2,36,58
2023-03-31T20:00:00Z,6,546,5,51,50
2023-03-31T21:00:00Z,2,538,4,43,43
