timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,0,3,0,0,0,0,4,0,0,0,3,102,0,7,2
2023-11-12T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,88,0,3,0
2023-11-12T01:00:00Z,0,2,0,0,0,0,1,0,0,0,2,61,0,0,4
2023-11-12T02:00:00Z,0,4,0,0,0,0,1,0,1,0,1,42,0,3,0
2023-11-12T03:00:00Z,0,0,0,0,0,0,0,0,1,0,1,34,0,4,0
2023-11-12T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,52,0,2,0
2023-11-12T05:00:00Z,0,0,0,0,0,0,1,0,0,0,0,45,0,2,0
2023-11-12T06:00:00Z,0,0,0,1,0,0,0,0,0,0,0,42,0,2,0
2023-11-12T07:00:00Z,0,4,1,1,0,0,0,0,0,0,1,81,0,6,1
2023-11-12T08:00:00Z,0,4,0,0,0,0,4,0,0,0,1,155,1,10,6
2023-11-12T09:00:00Z,0,2,0,1,0,0,11,0,0,0,0,201,0,12,14
2023-11-12T10:00:00Z,0,7,0,1,0,0,12,0,0,0,1,266,1,18,13
2023-11-12T11:00:00Z,0,2,0,0,0,0,5,0,0,0,1,277,1,8,13
2023-11-12T12:00:00Z,0,7,0,2,0,0,15,0,1,0,1,287,0,11,9
2023-11-12T13:00:00Z,0,7,0,0,1,0,8,0,1,0,0,349,0,8,14
2023-11-12T14:00:00Z,0,4,0,0,0,1,14,0,0,0,1,406,2,14,15
2023-11-12T15:00:00Z,0,10,0,0,0,0,7,0,0,0,0,427,1,14,9
2023-11-12T16:00:00Z,0,12,0,3,0,1,10,0,0,0,0,407,0,16,32
2023-11-12T17:00:00Z,0,6,0,2,0,0,11,0,0,0,0,328,3,5,5
2023-11-12T18:00:00Z,0,4,0,1,0,1,6,0,0,0,2,250,0,10,7
2023-11-12T19:00:00Z,0,3,0,1,0,1,3,0,0,0,0,213,0,6,5
2023-11-12T20:00:00Z,0,7,0,2,0,1,3,0,0,0,0,139,0,14,5
2023-11-12T21:00:00Z,0,3,0,4,0,0,2,0,0,0,0,92,1,7,9
2023-11-12T22:00:00Z,0,3,0,0,0,0,1,0,0,0,0,50,0,8,1
