timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-04T23:00:00Z,4,207,0,8,0,0,54,0,96,5
2023-03-05T00:00:00Z,6,159,0,11,1,3,21,0,87,0
2023-03-05T01:00:00Z,2,117,0,9,0,0,29,0,63,1
2023-03-05T02:00:00Z,1,78,0,3,0,1,16,0,44,2
2023-03-05T03:00:00Z,0,76,0,10,0,0,17,0,59,0
2023-03-05T04:00:00Z,2,85,0,4,0,0,24,1,49,3
2023-03-05T05:00:00Z,1,82,0,5,0,0,34,1,48,2
2023-03-05T06:00:00Z,1,73,0,5,1,0,11,0,38,1
2023-03-05T07:00:00Z,1,57,0,12,0,0,35,0,72,0
2023-03-05T08:00:00Z,2,104,1,11,0,7,60,1,109,5
2023-03-05T09:00:00Z,3,177,0,13,2,4,74,0,146,3
2023-03-05T10:00:00Z,2,231,0,22,0,8,108,0,165,2
2023-03-05T11:00:00Z,4,270,0,19,0,9,105,0,169,5
2023-03-05T12:00:00Z,6,333,0,27,1,5,98,0,197,0
2023-03-05T13:00:00Z,7,332,3,38,1,7,113,0,228,2
2023-03-05T14:00:00Z,6,345,0,37,0,11,104,0,222,4
2023-03-05T15:00:00Z,4,301,0,40,0,13,92,0,211,1
2023-03-05T16:00:00Z,9,351,0,20,0,7,76,0,227,2
2023-03-05T17:00:00Z,2,347,0,20,2,10,74,0,213,4
2023-03-05T18:00:00Z,6,315,2,21,2,1,78,0,195,4
2023-03-05T19:00:00Z,6,301,0,17,1,2,56,0,209,4
2023-03-05T20:00:00Z,3,231,0,14,1,1,40,0,152,2
2023-03-05T21:00:00Z,0,192,0,13,1,0,38,0,116,5
2023-03-05T22:00:00Z,0,134,0,9,0,0,27,0,83,3
