timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,3,0,18,0,14,0,0,74,0,21,1
2023-02-27T00:00:00Z,1,0,10,0,10,1,0,51,0,13,0
2023-02-27T01:00:00Z,0,0,12,0,8,1,0,42,0,26,0
2023-02-27T02:00:00Z,0,0,4,0,4,0,0,30,0,29,0
2023-02-27T03:00:00Z,3,0,8,0,6,0,0,45,1,27,1
2023-02-27T04:00:00Z,7,0,14,0,14,1,0,107,11,82,25
2023-02-27T05:00:00Z,6,0,0,0,1,0,0,163,43,66,185
2023-02-27T06:00:00Z,33,0,28,0,8,7,0,336,45,148,111
2023-02-27T07:00:00Z,76,0,58,0,14,0,0,467,10,193,28
2023-02-27T08:00:00Z,93,0,78,1,20,0,1,419,27,179,46
2023-02-27T09:00:00Z,104,0,57,1,12,0,0,411,26,184,43
2023-02-27T10:00:00Z,80,0,118,0,27,2,0,408,12,161,26
2023-02-27T11:00:00Z,92,0,109,0,13,1,0,403,21,177,38
2023-02-27T12:00:00Z,78,0,115,1,26,0,0,440,28,173,31
2023-02-27T13:00:00Z,68,0,124,0,17,0,0,459,12,175,21
2023-02-27T14:00:00Z,94,0,137,0,24,0,1,427,11,193,19
2023-02-27T15:00:00Z,85,0,109,1,15,2,0,454,18,182,31
2023-02-27T16:00:00Z,70,0,151,0,18,1,0,465,13,157,22
2023-02-27T17:00:00Z,44,0,144,1,19,0,0,419,13,148,14
2023-02-27T18:00:00Z,40,0,94,0,31,0,0,347,2,136,14
2023-02-27T19:00:00Z,26,0,70,0,35,0,0,269,4,99,4
2023-02-27T20:00:00Z,25,0,55,0,16,0,0,244,0,71,9
2023-02-27T21:00:00Z,24,0,39,0,31,1,0,235,0,59,2
2023-02-27T22:00:00Z,11,0,24,0,21,0,0,143,2,50,3
