timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,8,0,38,0,8,1,0,116,2,9,3
2023-07-03T23:00:00Z,4,0,22,0,2,0,0,44,1,8,2
2023-07-04T00:00:00Z,2,0,17,0,4,0,0,40,7,4,1
2023-07-04T01:00:00Z,5,0,13,0,3,0,0,30,1,5,0
2023-07-04T02:00:00Z,3,0,12,0,2,1,0,32,5,4,0
2023-07-04T03:00:00Z,4,0,19,1,5,2,0,90,8,19,10
2023-07-04T04:00:00Z,20,0,35,0,4,0,0,237,5,54,21
2023-07-04T05:00:00Z,56,0,63,2,15,4,0,340,17,60,24
2023-07-04T06:00:00Z,106,0,100,1,19,2,0,494,17,82,26
2023-07-04T07:00:00Z,117,0,114,1,15,7,0,376,31,84,41
2023-07-04T08:00:00Z,115,0,121,0,17,1,0,344,16,57,28
2023-07-04T09:00:00Z,76,0,130,2,14,2,1,353,4,48,20
2023-07-04T10:00:00Z,57,0,98,0,9,2,0,381,3,26,11
2023-07-04T11:00:00Z,66,0,134,1,12,1,2,366,2,31,23
2023-07-04T12:00:00Z,70,0,118,1,12,5,1,348,8,27,22
2023-07-04T13:00:00Z,77,0,109,0,11,0,1,408,6,17,20
2023-07-04T14:00:00Z,54,0,126,1,13,10,3,333,2,26,9
2023-07-04T15:00:00Z,63,0,182,0,7,1,2,346,5,32,18
2023-07-04T16:00:00Z,50,0,162,0,10,6,2,349,5,42,18
2023-07-04T17:00:00Z,41,0,136,0,13,5,2,346,2,32,10
2023-07-04T18:00:00Z,54,0,92,0,9,1,1,289,0,14,10
2023-07-04T19:00:00Z,36,0,70,2,2,5,2,243,0,18,4
2023-07-04T20:00:00Z,31,0,84,0,5,0,1,215,1,24,5
2023-07-04T21:00:00Z,28,0,58,0,5,0,0,174,2,8,2
