timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-06T22:00:00Z,2,0,38,0,0,0,1,8,139,1,0,0
2023-04-06T23:00:00Z,0,0,28,0,0,0,2,7,87,0,0,0
2023-04-07T00:00:00Z,0,0,20,0,0,0,1,2,58,0,0,0
2023-04-07T01:00:00Z,0,0,17,0,0,0,2,1,37,0,0,0
2023-04-07T02:00:00Z,0,0,3,0,0,0,1,0,16,0,0,0
2023-04-07T03:00:00Z,0,0,4,0,0,0,4,1,17,0,0,0
2023-04-07T04:00:00Z,0,0,2,0,0,0,0,0,13,0,0,0
2023-04-07T05:00:00Z,0,0,9,0,0,0,4,0,14,0,0,0
2023-04-07T06:00:00Z,0,0,14,0,0,0,4,0,23,0,0,0
2023-04-07T07:00:00Z,0,0,26,0,0,0,7,0,49,1,0,0
2023-04-07T08:00:00Z,2,0,16,0,0,0,11,2,88,2,0,0
2023-04-07T09:00:00Z,1,0,31,0,0,0,10,2,97,1,0,0
2023-04-07T10:00:00Z,1,0,31,0,0,0,30,3,125,2,0,0
2023-04-07T11:00:00Z,0,0,37,0,0,0,22,1,148,1,0,0
2023-04-07T12:00:00Z,1,2,51,0,0,0,13,2,128,2,0,0
2023-04-07T13:00:00Z,0,1,50,0,0,0,20,2,161,0,0,0
2023-04-07T14:00:00Z,0,0,53,0,0,0,26,2,166,0,0,0
2023-04-07T15:00:00Z,1,0,47,0,0,0,26,4,176,0,0,0
2023-04-07T16:00:00Z,0,0,52,0,0,0,23,2,192,2,0,0
2023-04-07T17:00:00Z,0,0,106,0,0,0,18,1,208,0,0,0
2023-04-07T18:00:00Z,1,0,66,0,0,0,19,2,183,1,0,0
2023-04-07T19:00:00Z,2,0,61,0,0,0,8,4,197,1,0,0
2023-04-07T20:00:00Z,0,0,66,1,0,0,12,5,214,1,0,0
2023-04-07T21:00:00Z,0,0,66,0,0,0,2,1,250,3,0,0
