timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-12T22:00:00Z,2,141,3,2,3,1,27,0,33,3
2023-10-12T23:00:00Z,1,60,2,1,3,0,16,0,21,5
2023-10-13T00:00:00Z,1,39,1,0,2,0,14,0,27,2
2023-10-13T01:00:00Z,1,24,5,0,2,0,14,0,23,2
2023-10-13T02:00:00Z,1,39,0,1,4,0,41,0,39,5
2023-10-13T03:00:00Z,14,242,11,0,8,5,217,1,121,18
2023-10-13T04:00:00Z,15,325,18,9,23,22,293,2,184,36
2023-10-13T05:00:00Z,6,360,13,18,33,14,462,5,218,67
2023-10-13T06:00:00Z,9,519,48,25,64,13,501,10,231,70
2023-10-13T07:00:00Z,9,270,28,2,3,0,222,6,62,36
2023-10-13T08:00:00Z,10,391,27,2,13,2,323,7,98,34
2023-10-13T09:00:00Z,24,441,35,4,15,8,263,2,110,33
2023-10-13T10:00:00Z,17,491,45,9,11,18,263,2,178,38
2023-10-13T11:00:00Z,19,601,58,20,51,18,258,1,256,47
2023-10-13T12:00:00Z,22,954,73,15,44,30,349,5,307,50
2023-10-13T13:00:00Z,20,953,89,17,46,22,363,4,309,44
2023-10-13T14:00:00Z,18,938,60,18,33,30,497,2,169,36
2023-10-13T15:00:00Z,15,874,51,17,28,3,424,1,190,29
2023-10-13T16:00:00Z,19,801,35,14,27,4,394,3,196,25
2023-10-13T17:00:00Z,11,693,16,9,14,2,386,1,218,17
2023-10-13T18:00:00Z,10,529,14,10,10,5,305,0,191,22
2023-10-13T19:00:00Z,9,412,14,3,3,0,193,1,197,10
2023-10-13T20:00:00Z,11,382,2,5,7,5,140,0,167,10
2023-10-13T21:00:00Z,5,367,4,4,6,0,116,1,150,4
