timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-16T22:00:00Z,0,0,65,0,47,1,0,25,0,55,0
2023-07-16T23:00:00Z,0,0,40,0,17,1,0,11,0,22,0
2023-07-17T00:00:00Z,0,0,20,0,17,0,0,9,0,15,0
2023-07-17T01:00:00Z,0,0,17,0,15,0,0,11,0,23,0
2023-07-17T02:00:00Z,0,0,24,0,15,0,1,17,0,16,0
2023-07-17T03:00:00Z,1,3,43,2,41,5,0,62,0,96,0
2023-07-17T04:00:00Z,0,1,88,4,81,6,1,159,1,198,1
2023-07-17T05:00:00Z,0,8,176,6,104,6,3,339,3,213,1
2023-07-17T06:00:00Z,4,20,197,8,124,25,6,321,3,231,1
2023-07-17T07:00:00Z,7,16,153,10,83,12,1,206,3,210,1
2023-07-17T08:00:00Z,3,7,178,10,105,17,0,168,3,179,6
2023-07-17T09:00:00Z,3,13,214,5,67,8,0,188,5,146,12
2023-07-17T10:00:00Z,4,11,208,7,97,19,0,213,4,150,3
2023-07-17T11:00:00Z,2,6,265,6,70,14,0,212,1,164,7
2023-07-17T12:00:00Z,1,33,317,4,79,17,19,356,4,148,9
2023-07-17T13:00:00Z,5,53,391,12,71,27,42,354,1,76,19
2023-07-17T14:00:00Z,6,81,368,8,61,57,56,404,7,50,27
2023-07-17T15:00:00Z,4,160,415,2,81,54,96,430,0,24,49
2023-07-17T16:00:00Z,4,79,383,6,76,36,50,334,1,66,54
2023-07-17T17:00:00Z,4,3,164,2,105,4,0,151,1,145,0
2023-07-17T18:00:00Z,0,1,153,0,69,0,0,160,0,90,1
2023-07-17T19:00:00Z,1,2,165,2,93,3,1,113,0,96,0
2023-07-17T20:00:00Z,0,0,131,1,98,2,1,110,1,101,0
2023-07-17T21:00:00Z,0,1,99,6,57,2,0,69,0,53,0
