timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,5,414,0,106,0
2023-02-05T00:00:00Z,1,333,0,60,0
2023-02-05T01:00:00Z,1,222,0,46,0
2023-02-05T02:00:00Z,0,170,0,22,0
2023-02-05T03:00:00Z,3,143,0,17,0
2023-02-05T04:00:00Z,1,163,0,14,0
2023-02-05T05:00:00Z,1,133,0,15,0
2023-02-05T06:00:00Z,2,101,0,13,0
2023-02-05T07:00:00Z,0,133,0,19,0
2023-02-05T08:00:00Z,2,230,1,35,1
2023-02-05T09:00:00Z,2,430,1,36,5
2023-02-05T10:00:00Z,5,434,1,50,1
2023-02-05T11:00:00Z,1,247,0,28,2
2023-02-05T12:00:00Z,4,453,3,28,7
2023-02-05T13:00:00Z,10,705,2,32,10
2023-02-05T14:00:00Z,2,515,3,28,8
2023-02-05T15:00:00Z,5,522,1,20,4
2023-02-05T16:00:00Z,3,696,1,27,10
2023-02-05T17:00:00Z,6,626,4,29,9
2023-02-05T18:00:00Z,7,575,2,18,10
2023-02-05T19:00:00Z,0,327,0,16,1
2023-02-05T20:00:00Z,3,360,3,21,7
2023-02-05T21:00:00Z,4,283,0,9,9
2023-02-05T22:00:00Z,0,167,0,10,1
