timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-28T23:00:00Z,0,73,0,17,1,0,19,1,58,1
2023-11-29T00:00:00Z,2,34,0,7,1,0,10,0,28,0
2023-11-29T01:00:00Z,0,27,0,5,1,0,11,0,19,0
2023-11-29T02:00:00Z,0,17,0,11,0,0,10,0,30,7
2023-11-29T03:00:00Z,1,36,0,7,0,0,25,0,36,0
2023-11-29T04:00:00Z,7,204,0,26,1,0,103,0,191,5
2023-11-29T05:00:00Z,12,287,3,41,8,6,168,2,232,4
2023-11-29T06:00:00Z,5,428,4,71,15,14,217,0,325,19
2023-11-29T07:00:00Z,9,481,10,75,31,9,201,2,410,20
2023-11-29T08:00:00Z,7,388,11,82,12,5,162,1,334,11
2023-11-29T09:00:00Z,12,406,3,60,16,18,129,1,254,18
2023-11-29T10:00:00Z,19,431,9,60,10,35,152,1,246,14
2023-11-29T11:00:00Z,17,476,4,66,7,27,159,2,245,23
2023-11-29T12:00:00Z,18,573,3,69,11,24,177,3,300,15
2023-11-29T13:00:00Z,12,652,20,88,13,8,224,4,385,12
2023-11-29T14:00:00Z,26,670,16,61,15,34,262,3,304,21
2023-11-29T15:00:00Z,11,713,20,118,13,19,248,2,359,19
2023-11-29T16:00:00Z,15,677,10,83,11,12,215,1,334,13
2023-11-29T17:00:00Z,18,584,8,70,5,16,151,1,320,10
2023-11-29T18:00:00Z,17,424,3,39,1,6,102,1,250,12
2023-11-29T19:00:00Z,13,337,2,31,2,7,81,0,231,5
2023-11-29T20:00:00Z,18,331,3,13,2,13,73,0,134,5
2023-11-29T21:00:00Z,13,268,2,16,4,9,93,0,102,7
2023-11-29T22:00:00Z,8,187,3,14,4,5,57,0,104,7
