timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,1,90,1,22,2
2023-09-18T23:00:00Z,3,61,0,10,0
2023-09-19T00:00:00Z,0,30,0,13,1
2023-09-19T01:00:00Z,1,17,0,10,5
2023-09-19T02:00:00Z,0,28,0,9,1
2023-09-19T03:00:00Z,4,143,1,58,0
2023-09-19T04:00:00Z,5,285,0,174,2
2023-09-19T05:00:00Z,12,513,8,276,5
2023-09-19T06:00:00Z,8,595,3,298,5
2023-09-19T07:00:00Z,14,617,6,275,4
2023-09-19T08:00:00Z,17,594,3,197,5
2023-09-19T09:00:00Z,20,524,7,223,4
2023-09-19T10:00:00Z,25,556,1,178,3
2023-09-19T11:00:00Z,40,548,2,131,4
2023-09-19T12:00:00Z,35,625,1,168,5
2023-09-19T13:00:00Z,28,713,2,153,4
2023-09-19T14:00:00Z,67,775,2,150,6
2023-09-19T15:00:00Z,55,868,4,143,10
2023-09-19T16:00:00Z,27,711,1,164,8
2023-09-19T17:00:00Z,17,504,0,141,0
2023-09-19T18:00:00Z,2,413,0,137,2
2023-09-19T19:00:00Z,4,388,0,93,1
2023-09-19T20:00:00Z,6,242,1,79,5
2023-09-19T21:00:00Z,1,144,0,54,0
